Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/22/2007,V (Oct 07),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/23/2007,V (Oct 07),0.00,0.00,0.00,0.00,23.16,23.16,0,0,0
08/24/2007,V (Oct 07),22.50,22.50,22.50,22.50,22.50,-0.66,5,0,5
08/27/2007,V (Oct 07),0.00,0.00,0.00,0.00,22.88,0.38,0,0,5
08/28/2007,V (Oct 07),0.00,0.00,0.00,0.00,24.75,1.87,0,0,5
08/29/2007,V (Oct 07),0.00,0.00,0.00,0.00,24.40,-0.35,0,0,5
08/30/2007,V (Oct 07),0.00,0.00,0.00,0.00,24.70,0.30,0,0,5
08/31/2007,V (Oct 07),0.00,0.00,0.00,0.00,24.80,0.10,0,0,5
09/04/2007,V (Oct 07),0.00,0.00,0.00,0.00,23.65,-1.15,0,0,5
09/05/2007,V (Oct 07),0.00,0.00,0.00,0.00,26.55,2.90,0,0,5
09/06/2007,V (Oct 07),26.45,26.45,26.45,26.45,26.20,-0.35,5,0,10
09/07/2007,V (Oct 07),0.00,0.00,0.00,0.00,27.50,1.30,0,0,0
09/10/2007,V (Oct 07),0.00,0.00,0.00,0.00,27.70,0.20,0,0,0
09/11/2007,V (Oct 07),0.00,0.00,0.00,0.00,26.95,-0.75,0,0,0
09/12/2007,V (Oct 07),0.00,0.00,0.00,0.00,27.00,0.05,0,0,0
09/13/2007,V (Oct 07),0.00,0.00,0.00,0.00,26.65,-0.35,0,0,0
09/17/2007,V (Oct 07),0.00,0.00,0.00,0.00,27.05,0.45,0,0,0
09/18/2007,V (Oct 07),0.00,0.00,0.00,0.00,24.00,-3.05,0,0,0
09/19/2007,V (Oct 07),0.00,0.00,0.00,0.00,22.90,-1.10,0,0,0
09/20/2007,V (Oct 07),22.60,23.00,22.60,23.00,23.30,0.40,10,0,10
09/21/2007,V (Oct 07),22.80,22.80,21.80,21.80,21.90,-1.40,20,0,30
09/24/2007,V (Oct 07),22.50,22.50,21.60,21.60,21.75,-0.15,15,0,25
09/25/2007,V (Oct 07),0.00,0.00,0.00,0.00,21.72,-0.03,0,0,15
09/26/2007,V (Oct 07),21.14,21.14,21.14,21.14,21.28,-0.44,5,0,15
09/27/2007,V (Oct 07),0.00,0.00,0.00,0.00,21.13,-0.15,0,0,15
09/28/2007,V (Oct 07),0.00,0.00,0.00,0.00,21.33,0.20,0,0,10
10/01/2007,V (Oct 07),0.00,0.00,0.00,0.00,21.16,-0.17,0,0,10
10/02/2007,V (Oct 07),0.00,0.00,0.00,0.00,21.53,0.37,0,0,10
10/03/2007,V (Oct 07),0.00,0.00,0.00,0.00,21.78,0.25,0,0,10
10/04/2007,V (Oct 07),0.00,0.00,0.00,0.00,21.58,-0.20,0,0,10
10/05/2007,V (Oct 07),0.00,0.00,0.00,0.00,20.83,-0.75,0,0,10
10/08/2007,V (Oct 07),0.00,0.00,0.00,0.00,21.06,0.23,0,0,10
10/09/2007,V (Oct 07),0.00,0.00,0.00,0.00,20.23,-0.83,0,0,10
10/10/2007,V (Oct 07),20.44,20.44,20.44,20.44,20.37,0.14,2,0,12
10/11/2007,V (Oct 07),20.00,20.30,20.00,20.30,22.13,1.76,11,0,23
10/12/2007,V (Oct 07),0.00,0.00,0.00,0.00,21.39,-0.74,0,0,23
10/15/2007,V (Oct 07),22.00,22.00,22.00,22.00,23.47,2.08,10,0,23
10/16/2007,V (Oct 07),0.00,0.00,0.00,0.00,23.69,0.22,0,0,13
10/17/2007,V (Oct 07),0.00,0.00,0.00,0.00,22.68,-1.01,0,0,13
