Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/16/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/17/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/21/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.70,35.70,0,0,0
02/22/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.50,-0.20,0,0,0
02/23/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.65,0.15,0,0,0
02/24/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.40,-0.25,0,0,0
02/27/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.50,0.10,0,0,0
02/28/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.20,-0.30,0,0,0
02/29/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.60,0.40,0,0,0
03/01/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.15,-0.45,0,0,0
03/02/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.15,0.00,0,0,0
03/05/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.85,0.70,0,0,0
03/06/2012,M (Jun 12),0.00,0.00,0.00,0.00,37.55,1.70,0,0,0
03/07/2012,M (Jun 12),0.00,0.00,0.00,0.00,37.15,-0.40,0,0,0
03/08/2012,M (Jun 12),0.00,0.00,0.00,0.00,36.50,-0.65,0,0,0
03/09/2012,M (Jun 12),0.00,0.00,0.00,0.00,36.60,0.10,0,0,0
03/12/2012,M (Jun 12),0.00,0.00,0.00,0.00,37.00,0.40,0,0,0
03/13/2012,M (Jun 12),0.00,0.00,0.00,0.00,36.20,-0.80,0,0,0
03/14/2012,M (Jun 12),0.00,0.00,0.00,0.00,36.20,0.00,0,0,0
03/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.60,-0.60,0,0,0
03/16/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.10,-0.50,0,0,0
03/19/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.50,-0.60,0,0,0
03/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.95,0.45,0,0,0
03/21/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.60,-1.35,0,0,0
03/22/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.85,-0.75,0,0,0
03/23/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.50,-0.35,0,0,0
03/26/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.50,-1.00,0,0,0
03/27/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.75,0.25,0,0,0
03/28/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.55,0.80,0,0,0
03/29/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.35,-0.20,0,0,0
03/30/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.15,-0.20,0,0,0
04/02/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.70,-0.45,0,0,0
04/03/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.30,-0.40,0,0,0
04/04/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.95,0.65,0,0,0
04/05/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.95,0.00,0,0,0
04/09/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.35,0.40,0,0,0
04/10/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.45,1.10,0,0,0
04/11/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.20,-0.25,0,0,0
04/12/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.30,-0.90,0,0,0
04/13/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.95,0.65,0,0,0
04/16/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.05,0.10,0,0,0
04/17/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.90,-0.15,0,0,0
04/18/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.30,-0.60,0,0,0
04/19/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.00,-0.30,0,0,0
04/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.70,-0.30,0,0,0
