CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/24/2013,Q (Aug 13),0.00,20.35,19.30,0.00,20.15,20.15,0,0,0
06/25/2013,Q (Aug 13),0.00,18.75,18.95,0.00,18.95,-1.20,0,0,0
06/26/2013,Q (Aug 13),0.00,18.25,18.00,0.00,18.25,-0.70,0,0,0
06/27/2013,Q (Aug 13),0.00,17.45,17.65,0.00,17.70,-0.55,0,0,0
06/28/2013,Q (Aug 13),0.00,17.85,17.45,0.00,18.05,0.35,0,0,0
07/01/2013,Q (Aug 13),0.00,16.45,16.55,0.00,16.75,-1.30,0,0,0
07/02/2013,Q (Aug 13),0.00,16.95,16.55,0.00,16.95,0.20,0,0,0
07/03/2013,Q (Aug 13),0.00,16.75,16.95,0.00,16.50,-0.45,0,0,0
07/05/2013,Q (Aug 13),0.00,15.65,15.60,0.00,15.05,-1.45,0,0,0
07/08/2013,Q (Aug 13),0.00,14.35,14.70,0.00,14.55,-0.50,0,0,0
07/09/2013,Q (Aug 13),0.00,14.00,14.25,0.00,14.35,-0.20,0,0,0
07/10/2013,Q (Aug 13),0.00,14.15,14.10,0.00,14.05,-0.30,0,0,0
07/11/2013,Q (Aug 13),0.00,13.75,13.40,0.00,13.95,-0.10,0,0,0
07/12/2013,Q (Aug 13),0.00,13.85,13.75,0.00,13.80,-0.15,0,0,0
07/15/2013,Q (Aug 13),0.00,13.50,13.35,0.00,13.55,-0.25,0,0,0
07/16/2013,Q (Aug 13),0.00,14.05,13.40,0.00,14.05,0.50,0,0,0
07/17/2013,Q (Aug 13),0.00,13.75,13.60,0.00,13.70,-0.35,0,0,0
07/18/2013,Q (Aug 13),12.85,13.50,12.85,12.95,13.70,0.00,14687,0,14687
07/19/2013,Q (Aug 13),0.00,13.20,12.90,0.00,12.70,-1.00,0,0,14687
07/22/2013,Q (Aug 13),12.00,12.70,12.00,12.00,11.75,-0.95,417,0,15104
07/23/2013,Q (Aug 13),0.00,11.65,11.35,0.00,11.60,-0.15,0,0,15104
07/24/2013,Q (Aug 13),0.00,12.25,11.95,0.00,12.60,1.00,0,0,15104
07/25/2013,Q (Aug 13),0.00,11.90,12.60,0.00,12.40,-0.20,0,0,15104
07/26/2013,Q (Aug 13),0.00,12.65,12.35,0.00,12.10,-0.30,0,0,15104
07/29/2013,Q (Aug 13),0.00,12.15,11.80,0.00,12.35,0.25,0,0,15104
07/30/2013,Q (Aug 13),0.00,12.30,11.70,0.00,11.75,-0.60,0,0,15104
07/31/2013,Q (Aug 13),0.00,12.85,12.00,0.00,12.75,1.00,0,0,15104
08/01/2013,Q (Aug 13),0.00,12.15,11.55,0.00,12.20,-0.55,0,0,15104
08/02/2013,Q (Aug 13),0.00,10.90,10.75,0.00,10.90,-1.30,0,0,15104
08/05/2013,Q (Aug 13),10.35,10.35,10.20,10.35,10.40,-0.50,20397,0,35501
08/06/2013,Q (Aug 13),0.00,11.00,10.30,0.00,11.35,0.95,0,0,35501
08/07/2013,Q (Aug 13),0.00,11.70,11.90,0.00,11.35,0.00,0,0,35501
08/08/2013,Q (Aug 13),0.00,10.90,10.35,0.00,11.30,-0.05,0,0,35501
08/09/2013,Q (Aug 13),0.00,12.55,11.00,0.00,13.50,2.20,0,0,35501
08/12/2013,Q (Aug 13),0.00,11.15,11.75,0.00,11.30,-2.20,0,0,35501
08/13/2013,Q (Aug 13),10.25,10.25,9.70,10.25,10.55,-0.75,6178,0,41262
08/14/2013,Q (Aug 13),0.00,10.75,9.25,0.00,12.60,2.05,0,0,41262
08/15/2013,Q (Aug 13),0.00,13.10,11.75,0.00,13.00,0.40,0,0,41262
08/16/2013,Q (Aug 13),0.00,0.00,0.00,0.00,0.00,-13.00,0,0,41262
