Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/09/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/10/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/13/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/14/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/15/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/16/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/17/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/21/2012,K (May 12),0.00,0.00,0.00,0.00,26.25,26.25,0,0,0
02/22/2012,K (May 12),0.00,0.00,0.00,0.00,25.65,-0.60,0,0,0
02/23/2012,K (May 12),24.60,24.75,24.60,24.75,24.80,-0.85,2,0,0
02/24/2012,K (May 12),24.65,24.65,24.65,24.65,25.75,0.95,2,0,2
02/27/2012,K (May 12),0.00,0.00,0.00,0.00,26.15,0.40,0,0,2
02/28/2012,K (May 12),0.00,0.00,0.00,0.00,25.75,-0.40,0,0,2
02/29/2012,K (May 12),0.00,0.00,0.00,0.00,25.65,-0.10,0,0,2
03/01/2012,K (May 12),0.00,0.00,0.00,0.00,25.00,-0.65,0,0,2
03/02/2012,K (May 12),25.30,25.30,25.30,25.30,25.50,0.50,3,0,5
03/05/2012,K (May 12),25.60,25.70,25.60,25.70,25.50,0.00,8,0,13
03/06/2012,K (May 12),26.45,26.45,26.45,26.45,26.60,1.10,2,0,8
03/07/2012,K (May 12),26.20,26.20,25.85,25.85,25.55,-1.05,2,0,10
03/08/2012,K (May 12),25.20,25.20,24.80,24.80,24.95,-0.60,2,0,9
03/09/2012,K (May 12),24.50,24.50,24.50,24.50,24.55,-0.40,1,0,10
03/12/2012,K (May 12),0.00,0.00,0.00,0.00,23.90,-0.65,0,0,10
03/13/2012,K (May 12),23.65,23.65,23.15,23.15,23.20,-0.70,6,0,16
03/14/2012,K (May 12),23.10,23.90,23.10,23.90,24.00,0.80,23,0,15
03/15/2012,K (May 12),24.00,24.00,23.50,23.50,23.85,-0.15,8,0,17
03/16/2012,K (May 12),23.50,23.50,23.50,23.50,23.80,-0.05,2,0,21
03/19/2012,K (May 12),23.80,23.80,23.80,23.80,22.75,-1.05,1,0,16
03/20/2012,K (May 12),23.00,23.00,23.00,23.00,22.10,-0.65,5,0,21
03/21/2012,K (May 12),21.60,21.60,21.20,21.25,13.45,-8.65,8,0,24
03/22/2012,K (May 12),21.70,22.00,21.60,22.00,21.60,8.15,17,0,32
03/23/2012,K (May 12),21.50,21.55,20.40,20.40,20.20,-1.40,16,0,31
03/26/2012,K (May 12),19.65,19.65,18.45,18.45,18.30,-1.90,37,0,31
03/27/2012,K (May 12),18.50,19.30,18.50,19.30,19.55,1.25,10,0,34
03/28/2012,K (May 12),20.40,20.75,19.75,19.75,19.70,0.15,17,0,45
03/29/2012,K (May 12),20.35,20.45,20.15,20.20,19.55,-0.15,26,0,33
03/30/2012,K (May 12),18.95,19.00,18.95,18.95,19.00,-0.55,24,0,39
04/02/2012,K (May 12),19.00,19.00,18.45,18.85,18.85,-0.15,19,0,51
04/03/2012,K (May 12),18.80,19.50,18.80,19.20,19.30,0.45,14,0,54
04/04/2012,K (May 12),20.05,20.40,19.60,19.90,19.90,0.60,31,0,68
04/05/2012,K (May 12),20.15,20.15,19.70,20.00,20.45,0.55,39,0,69
04/09/2012,K (May 12),21.15,21.30,20.65,21.30,21.45,1.00,45,0,65
04/10/2012,K (May 12),21.20,22.85,21.20,22.70,22.70,1.25,79,0,74
04/11/2012,K (May 12),21.70,22.45,21.70,22.35,22.35,-0.35,32,0,91
04/12/2012,K (May 12),22.00,22.00,20.00,20.00,20.00,-2.35,39,0,86
04/13/2012,K (May 12),20.45,21.65,20.45,21.65,21.70,1.70,22,0,95
04/16/2012,K (May 12),20.80,21.60,20.80,21.30,21.35,-0.35,37,0,106
04/17/2012,K (May 12),20.45,20.50,19.85,19.95,19.95,-1.40,34,0,104
04/18/2012,K (May 12),20.20,20.60,19.95,20.60,20.60,0.65,32,0,94
04/19/2012,K (May 12),20.35,20.90,19.95,20.40,20.45,-0.15,24,0,91
04/20/2012,K (May 12),20.10,20.10,19.60,19.60,19.70,-0.75,31,0,93
04/23/2012,K (May 12),20.95,21.20,20.50,20.50,20.60,0.90,33,0,99
04/24/2012,K (May 12),20.50,20.50,19.80,19.80,19.75,-0.85,17,0,103
04/25/2012,K (May 12),19.25,19.25,18.60,18.60,18.55,-1.20,31,0,102
04/26/2012,K (May 12),18.80,18.80,17.85,18.05,18.00,-0.55,34,0,113
04/27/2012,K (May 12),18.05,18.25,17.70,18.05,18.05,0.05,68,0,150
04/30/2012,K (May 12),18.25,18.60,18.20,18.50,18.45,0.40,35,0,134
05/01/2012,K (May 12),18.30,18.30,17.75,17.95,18.00,-0.45,30,0,145
05/02/2012,K (May 12),18.30,18.60,18.00,18.10,18.05,0.05,80,0,148
05/03/2012,K (May 12),18.20,18.80,18.10,18.75,18.75,0.70,30,0,142
05/04/2012,K (May 12),19.00,19.95,19.00,19.80,20.00,1.25,23,0,148
05/07/2012,K (May 12),20.15,20.15,19.25,19.40,19.35,-0.65,62,0,120
05/08/2012,K (May 12),19.65,21.15,19.50,19.50,19.55,0.20,30,0,106
05/09/2012,K (May 12),20.80,21.45,20.20,20.60,20.50,0.95,24,0,99
05/10/2012,K (May 12),19.80,20.00,19.40,19.40,19.35,-1.15,10,0,98
05/11/2012,K (May 12),19.55,19.95,19.55,19.95,20.10,0.75,4,0,102
05/14/2012,K (May 12),21.05,21.95,20.90,21.95,21.95,1.85,57,0,85
05/15/2012,K (May 12),21.55,22.35,21.10,22.35,21.85,-0.10,29,0,78
05/16/2012,K (May 12),0.00,0.00,0.00,0.00,21.46,-0.39,0,0,78
