CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/26/2012,H (Mar 13),0.00,24.90,24.90,0.00,25.00,25.00,0,0,0
11/27/2012,H (Mar 13),0.00,25.05,24.90,0.00,25.15,0.15,0,0,0
11/28/2012,H (Mar 13),25.35,25.50,24.90,25.10,25.00,-0.15,200,0,100
11/29/2012,H (Mar 13),0.00,24.80,24.75,0.00,24.70,-0.30,0,0,0
11/30/2012,H (Mar 13),0.00,24.95,24.70,0.00,24.75,0.05,0,0,0
12/03/2012,H (Mar 13),0.00,24.90,24.75,0.00,25.10,0.35,0,0,0
12/04/2012,H (Mar 13),0.00,24.95,24.80,0.00,25.15,0.05,0,0,0
12/05/2012,H (Mar 13),0.00,24.75,24.55,0.00,24.60,-0.55,0,0,0
12/06/2012,H (Mar 13),0.00,24.70,24.55,0.00,24.70,0.10,0,0,0
12/07/2012,H (Mar 13),0.00,24.60,24.35,0.00,24.40,-0.30,0,0,0
12/10/2012,H (Mar 13),0.00,24.35,24.35,0.00,24.25,-0.15,0,0,0
12/11/2012,H (Mar 13),0.00,24.15,24.15,0.00,24.50,0.25,0,0,0
12/12/2012,H (Mar 13),0.00,24.30,24.00,0.00,24.40,-0.10,0,0,0
12/13/2012,H (Mar 13),0.00,24.35,24.20,0.00,24.35,-0.05,0,0,0
12/14/2012,H (Mar 13),0.00,24.30,24.30,0.00,24.25,-0.10,0,0,0
12/17/2012,H (Mar 13),0.00,24.25,23.95,0.00,23.90,-0.35,0,0,0
12/18/2012,H (Mar 13),0.00,23.70,23.50,0.00,23.45,-0.45,0,0,0
12/19/2012,H (Mar 13),0.00,23.70,23.50,0.00,23.70,0.25,0,0,0
12/20/2012,H (Mar 13),0.00,23.85,23.50,0.00,23.85,0.15,0,0,0
12/21/2012,H (Mar 13),0.00,24.55,24.20,0.00,24.20,0.35,0,0,0
12/24/2012,H (Mar 13),0.00,24.30,24.30,0.00,24.40,0.20,0,0,0
12/26/2012,H (Mar 13),0.00,24.25,24.00,0.00,24.40,0.00,0,0,0
12/27/2012,H (Mar 13),0.00,24.50,23.95,0.00,23.95,-0.45,0,0,0
12/28/2012,H (Mar 13),25.50,25.50,24.30,25.50,25.55,1.60,1,0,1
12/31/2012,H (Mar 13),0.00,25.00,23.70,0.00,23.70,-1.85,0,0,1
01/02/2013,H (Mar 13),0.00,22.90,22.55,0.00,22.65,-1.05,0,0,1
01/03/2013,H (Mar 13),0.00,23.00,22.70,0.00,22.95,0.30,0,0,1
01/04/2013,H (Mar 13),0.00,22.95,22.80,0.00,22.85,-0.10,0,0,1
01/07/2013,H (Mar 13),0.00,23.00,22.95,0.00,22.85,0.00,0,0,1
01/08/2013,H (Mar 13),23.00,23.25,23.00,23.00,22.80,-0.05,50,0,51
01/09/2013,H (Mar 13),0.00,22.75,22.70,0.00,22.65,-0.15,0,0,51
01/10/2013,H (Mar 13),0.00,22.55,22.40,0.00,22.30,-0.35,0,0,51
01/11/2013,H (Mar 13),22.45,22.65,22.45,22.45,22.40,0.10,20,0,71
01/14/2013,H (Mar 13),0.00,22.50,21.95,0.00,21.95,-0.45,0,0,71
01/15/2013,H (Mar 13),0.00,22.00,21.90,0.00,21.90,-0.05,0,0,71
01/16/2013,H (Mar 13),0.00,21.80,21.65,0.00,21.55,-0.35,0,0,71
01/17/2013,H (Mar 13),21.55,21.60,21.55,21.60,21.70,0.15,100,0,171
01/18/2013,H (Mar 13),0.00,21.50,20.80,0.00,20.85,-0.85,0,0,171
01/22/2013,H (Mar 13),0.00,20.75,20.25,0.00,20.15,-0.70,0,0,171
01/23/2013,H (Mar 13),0.00,20.00,19.70,0.00,19.60,-0.55,0,0,171
01/24/2013,H (Mar 13),0.00,19.85,19.40,0.00,19.45,-0.15,0,0,171
01/25/2013,H (Mar 13),0.00,19.75,19.50,0.00,19.70,0.25,0,0,171
01/28/2013,H (Mar 13),0.00,20.05,19.90,0.00,20.10,0.40,0,0,171
01/29/2013,H (Mar 13),19.50,20.00,19.50,19.50,19.50,-0.60,50,0,221
01/30/2013,H (Mar 13),0.00,20.10,19.70,0.00,20.30,0.80,0,0,221
01/31/2013,H (Mar 13),0.00,20.25,20.15,0.00,20.20,-0.10,0,0,221
02/01/2013,H (Mar 13),0.00,19.95,19.80,0.00,20.10,-0.10,0,0,221
02/04/2013,H (Mar 13),0.00,20.80,20.40,0.00,20.50,0.40,0,0,221
02/05/2013,H (Mar 13),0.00,20.35,20.05,0.00,20.25,-0.25,0,0,221
02/06/2013,H (Mar 13),0.00,20.75,20.30,0.00,20.25,0.00,0,0,221
02/07/2013,H (Mar 13),0.00,20.65,20.20,0.00,20.20,-0.05,0,0,221
02/08/2013,H (Mar 13),0.00,20.00,19.75,0.00,19.80,-0.40,0,0,221
02/11/2013,H (Mar 13),0.00,19.85,19.65,0.00,19.60,-0.20,0,0,221
02/12/2013,H (Mar 13),19.55,19.55,19.00,19.00,19.15,-0.45,9,0,225
02/13/2013,H (Mar 13),18.85,19.00,18.80,18.85,18.70,-0.45,1,0,226
02/14/2013,H (Mar 13),0.00,18.70,18.40,0.00,18.40,-0.30,0,0,226
02/15/2013,H (Mar 13),18.25,18.35,18.25,18.25,18.25,-0.15,1,0,227
02/19/2013,H (Mar 13),17.75,17.95,17.75,17.75,17.70,-0.55,50,0,177
02/20/2013,H (Mar 13),17.55,18.50,17.55,18.45,18.65,0.95,104,0,181
02/21/2013,H (Mar 13),0.00,19.30,18.75,0.00,19.00,0.35,0,0,181
02/22/2013,H (Mar 13),0.00,18.85,18.60,0.00,18.70,-0.30,0,0,181
02/25/2013,H (Mar 13),18.20,20.75,18.15,20.05,20.70,2.00,70,0,112
02/26/2013,H (Mar 13),19.90,21.25,19.90,20.60,20.50,-0.20,67,0,150
02/27/2013,H (Mar 13),19.30,20.20,19.15,19.50,19.40,-1.10,100,0,100
02/28/2013,H (Mar 13),19.20,19.60,19.15,19.15,19.85,0.45,100,0,72
03/01/2013,H (Mar 13),0.00,20.60,19.55,0.00,19.80,-0.05,0,0,72
03/04/2013,H (Mar 13),19.85,20.30,19.60,19.70,19.40,-0.40,150,0,100
03/05/2013,H (Mar 13),18.90,19.05,18.90,19.05,18.75,-0.65,2,0,100
03/06/2013,H (Mar 13),0.00,19.00,18.70,0.00,18.80,0.05,0,0,100
03/07/2013,H (Mar 13),18.80,18.80,18.45,18.80,18.25,-0.55,100,0,200
03/08/2013,H (Mar 13),18.15,18.15,17.40,18.15,17.35,-0.90,12,0,201
03/11/2013,H (Mar 13),16.90,17.30,16.75,16.90,16.75,-0.60,1,0,201
03/12/2013,H (Mar 13),0.00,17.60,16.95,0.00,17.20,0.45,0,0,201
03/13/2013,H (Mar 13),18.25,18.35,17.90,18.15,17.95,0.75,204,0,211
03/14/2013,H (Mar 13),16.75,17.00,16.45,17.00,17.10,-0.85,154,0,101
