Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/23/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.75,0.00,0,0,0
05/24/2012,U (Sep 12),29.75,29.75,29.75,29.75,29.90,0.15,5,0,5
05/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.60,-0.30,0,0,5
05/29/2012,U (Sep 12),29.05,29.05,29.05,29.05,28.65,-0.95,5,0,0
05/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.65,0.00,0,0,0
05/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.10,1.45,0,0,0
06/01/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.50,1.40,0,0,0
06/04/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.45,-0.05,0,0,0
06/05/2012,U (Sep 12),31.35,31.35,31.35,31.35,30.90,-0.55,2,0,2
06/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.60,-1.30,0,0,2
06/07/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.50,-0.10,0,0,2
06/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.20,-1.30,0,0,2
06/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.40,2.20,0,0,2
06/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.95,-0.45,0,0,2
06/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.65,0.70,0,0,2
06/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.50,-1.15,0,0,2
06/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.20,-1.30,0,0,2
06/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.05,-1.15,0,0,2
06/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.95,-0.10,0,0,2
06/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.90,-1.05,0,0,2
06/21/2012,U (Sep 12),27.10,27.30,27.10,27.30,27.50,1.60,2,0,2
06/22/2012,U (Sep 12),26.85,26.85,26.85,26.85,26.40,-1.10,2,0,4
06/25/2012,U (Sep 12),27.35,27.35,27.35,27.35,27.35,0.95,2,0,6
06/26/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.65,-0.70,0,0,6
06/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.45,-0.20,0,0,6
06/28/2012,U (Sep 12),27.25,27.25,27.25,27.25,26.60,0.15,2,0,4
06/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.20,-1.40,0,0,4
07/02/2012,U (Sep 12),0.00,0.00,0.00,0.00,24.20,-1.00,0,0,4
07/03/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.65,-0.55,0,0,4
07/05/2012,U (Sep 12),0.00,0.00,0.00,0.00,24.10,0.45,0,0,4
07/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,24.10,0.00,0,0,4
07/09/2012,U (Sep 12),23.80,23.80,23.80,23.80,23.80,-0.30,4,0,8
07/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,24.40,0.60,0,0,8
07/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,24.25,-0.15,0,0,8
07/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,24.55,0.30,0,0,8
07/13/2012,U (Sep 12),23.60,23.60,23.60,23.60,23.60,-0.95,5,0,13
07/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.45,-0.15,0,0,13
07/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,22.85,-0.60,0,0,13
07/18/2012,U (Sep 12),22.45,22.45,22.45,22.45,22.65,-0.20,3,0,10
07/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,21.95,-0.70,0,0,10
07/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,22.95,1.00,0,0,10
07/23/2012,U (Sep 12),24.30,24.30,24.30,24.30,24.40,1.45,2,0,8
07/24/2012,U (Sep 12),24.95,24.95,24.95,24.95,25.20,0.80,8,0,16
07/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,24.60,-0.60,0,0,16
07/26/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.30,-1.30,0,0,16
07/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,22.60,-0.70,0,0,16
07/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.10,0.50,0,0,16
07/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.30,0.20,0,0,16
08/01/2012,U (Sep 12),0.00,0.00,0.00,0.00,22.85,-0.45,0,0,16
08/02/2012,U (Sep 12),0.00,0.00,0.00,0.00,22.15,-0.70,0,0,16
08/03/2012,U (Sep 12),0.00,0.00,0.00,0.00,21.05,-1.10,0,0,16
08/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,20.60,-0.45,0,0,16
08/07/2012,U (Sep 12),0.00,0.00,0.00,0.00,21.20,0.60,0,0,16
08/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,20.45,-0.75,0,0,16
