Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/12/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/13/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/16/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/18/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/19/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/20/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/23/2012,X (Nov 12),0.00,0.00,0.00,0.00,26.70,26.70,0,0,0
07/24/2012,X (Nov 12),0.00,0.00,0.00,0.00,27.25,0.55,0,0,0
07/25/2012,X (Nov 12),0.00,0.00,0.00,0.00,26.70,-0.55,0,0,0
07/26/2012,X (Nov 12),0.00,0.00,0.00,0.00,25.80,-0.90,0,0,0
07/27/2012,X (Nov 12),0.00,0.00,0.00,0.00,25.40,-0.40,0,0,0
07/30/2012,X (Nov 12),0.00,0.00,0.00,0.00,25.65,0.25,0,0,0
07/31/2012,X (Nov 12),0.00,0.00,0.00,0.00,25.80,0.15,0,0,0
08/01/2012,X (Nov 12),0.00,0.00,0.00,0.00,25.65,-0.15,0,0,0
08/02/2012,X (Nov 12),0.00,0.00,0.00,0.00,25.25,-0.40,0,0,0
08/03/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.40,-0.85,0,0,0
08/06/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.10,-0.30,0,0,0
08/07/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.45,0.35,0,0,0
08/08/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.05,-0.40,0,0,0
08/09/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.80,-0.25,0,0,0
08/10/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.65,-0.15,0,0,0
08/13/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.35,-0.30,0,0,0
08/14/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.80,0.45,0,0,0
08/15/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.70,-0.10,0,0,0
08/16/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.40,-0.30,0,0,0
08/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.10,-0.30,0,0,0
08/20/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.35,0.25,0,0,0
08/21/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.75,0.40,0,0,0
08/22/2012,X (Nov 12),24.10,24.10,24.10,24.10,23.90,0.15,1,0,1
08/23/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.35,0.45,0,0,1
