Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/15/2006,H (Mar 08),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/18/2006,H (Mar 08),0.00,0.00,0.00,0.00,231.50,231.50,0,0,0
12/19/2006,H (Mar 08),0.00,0.00,0.00,0.00,232.50,1.00,0,0,0
12/20/2006,H (Mar 08),0.00,0.00,0.00,0.00,231.50,-1.00,0,0,0
12/21/2006,H (Mar 08),0.00,0.00,0.00,0.00,235.50,4.00,0,0,0
12/22/2006,H (Mar 08),0.00,0.00,0.00,0.00,242.50,7.00,0,0,0
12/26/2006,H (Mar 08),0.00,0.00,0.00,0.00,239.50,-3.00,0,0,0
12/27/2006,H (Mar 08),0.00,0.00,0.00,0.00,238.00,-1.50,0,0,0
12/28/2006,H (Mar 08),0.00,0.00,0.00,0.00,239.50,1.50,0,0,0
12/29/2006,H (Mar 08),0.00,0.00,0.00,0.00,242.50,3.00,0,0,0
01/03/2007,H (Mar 08),0.00,0.00,0.00,0.00,242.50,0.00,0,0,0
01/04/2007,H (Mar 08),0.00,0.00,0.00,0.00,236.50,-3.00,0,0,0
01/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,238.50,2.00,0,0,0
01/08/2007,H (Mar 08),0.00,0.00,0.00,0.00,233.50,-5.00,0,0,0
01/09/2007,H (Mar 08),0.00,0.00,0.00,0.00,232.00,-1.50,0,0,0
01/10/2007,H (Mar 08),0.00,0.00,0.00,0.00,227.00,-5.00,0,0,0
01/11/2007,H (Mar 08),0.00,0.00,0.00,0.00,220.50,-6.50,0,0,0
01/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,210.00,-10.50,0,0,0
01/16/2007,H (Mar 08),0.00,0.00,0.00,0.00,210.50,0.50,0,0,0
01/17/2007,H (Mar 08),0.00,0.00,0.00,0.00,209.50,-1.00,0,0,0
01/18/2007,H (Mar 08),0.00,0.00,0.00,0.00,211.50,2.00,0,0,0
01/19/2007,H (Mar 08),0.00,0.00,0.00,0.00,206.00,-5.50,0,0,0
01/22/2007,H (Mar 08),0.00,0.00,0.00,0.00,208.00,2.00,0,0,0
01/23/2007,H (Mar 08),0.00,0.00,0.00,0.00,197.50,-10.50,0,0,0
01/24/2007,H (Mar 08),0.00,0.00,0.00,0.00,192.50,-5.00,0,0,0
01/25/2007,H (Mar 08),0.00,0.00,0.00,0.00,201.00,8.50,0,0,0
01/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,199.00,-2.00,0,0,0
01/29/2007,H (Mar 08),0.00,0.00,0.00,0.00,197.50,-1.50,0,0,0
01/30/2007,H (Mar 08),0.00,0.00,0.00,0.00,193.50,-4.00,0,0,0
01/31/2007,H (Mar 08),0.00,0.00,0.00,0.00,188.50,-5.00,0,0,0
02/01/2007,H (Mar 08),0.00,0.00,0.00,0.00,188.00,-0.50,0,0,0
02/02/2007,H (Mar 08),0.00,0.00,0.00,0.00,190.00,2.00,0,0,0
02/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,189.00,-1.00,0,0,0
02/06/2007,H (Mar 08),0.00,0.00,0.00,0.00,189.00,0.00,0,0,0
02/07/2007,H (Mar 08),0.00,0.00,0.00,0.00,187.00,-2.00,0,0,0
02/08/2007,H (Mar 08),0.00,0.00,0.00,0.00,190.00,3.00,0,0,0
02/09/2007,H (Mar 08),0.00,0.00,0.00,0.00,198.00,8.00,0,0,0
02/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,201.00,3.00,0,0,0
02/13/2007,H (Mar 08),0.00,0.00,0.00,0.00,187.50,-13.50,0,0,0
02/14/2007,H (Mar 08),0.00,0.00,0.00,0.00,182.00,-5.50,0,0,0
02/15/2007,H (Mar 08),0.00,0.00,0.00,0.00,184.50,2.50,0,0,0
02/16/2007,H (Mar 08),0.00,0.00,0.00,0.00,183.00,-1.50,0,0,0
02/20/2007,H (Mar 08),0.00,0.00,0.00,0.00,183.00,0.00,0,0,0
02/21/2007,H (Mar 08),0.00,0.00,0.00,0.00,183.50,0.50,0,0,0
02/22/2007,H (Mar 08),0.00,0.00,0.00,0.00,187.00,3.50,0,0,0
02/23/2007,H (Mar 08),0.00,0.00,0.00,0.00,191.50,4.50,0,0,0
02/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,192.00,0.50,0,0,0
02/27/2007,H (Mar 08),0.00,0.00,0.00,0.00,248.00,56.00,0,0,0
02/28/2007,H (Mar 08),0.00,0.00,0.00,0.00,236.50,-11.50,0,0,0
03/01/2007,H (Mar 08),0.00,0.00,0.00,0.00,238.50,2.00,0,0,0
03/02/2007,H (Mar 08),0.00,0.00,0.00,0.00,251.00,12.50,0,0,0
03/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,262.00,11.00,0,0,0
03/06/2007,H (Mar 08),0.00,0.00,0.00,0.00,233.00,-29.00,0,0,0
03/07/2007,H (Mar 08),0.00,0.00,0.00,0.00,225.50,-7.50,0,0,0
03/08/2007,H (Mar 08),0.00,0.00,0.00,0.00,215.00,-10.50,0,0,0
03/09/2007,H (Mar 08),0.00,0.00,0.00,0.00,214.50,-0.50,0,0,0
03/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,213.50,-1.00,0,0,0
03/13/2007,H (Mar 08),0.00,0.00,0.00,0.00,244.50,31.00,0,0,0
03/14/2007,H (Mar 08),0.00,0.00,0.00,0.00,243.50,-1.00,0,0,0
03/15/2007,H (Mar 08),0.00,0.00,0.00,0.00,241.00,-2.50,0,0,0
03/16/2007,H (Mar 08),0.00,0.00,0.00,0.00,245.50,4.50,0,0,0
03/19/2007,H (Mar 08),0.00,0.00,0.00,0.00,219.50,-26.00,0,0,0
03/20/2007,H (Mar 08),0.00,0.00,0.00,0.00,206.50,-13.00,0,0,0
03/21/2007,H (Mar 08),0.00,0.00,0.00,0.00,189.00,-17.50,0,0,0
03/22/2007,H (Mar 08),0.00,0.00,0.00,0.00,192.00,3.00,0,0,0
03/23/2007,H (Mar 08),0.00,0.00,0.00,0.00,189.50,-2.50,0,0,0
03/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,197.00,7.50,0,0,0
03/27/2007,H (Mar 08),0.00,0.00,0.00,0.00,204.50,7.50,0,0,0
03/28/2007,H (Mar 08),0.00,0.00,0.00,0.00,218.50,14.00,0,0,0
03/29/2007,H (Mar 08),0.00,0.00,0.00,0.00,218.50,0.00,0,0,0
03/30/2007,H (Mar 08),0.00,0.00,0.00,0.00,216.50,-2.00,0,0,0
04/02/2007,H (Mar 08),0.00,0.00,0.00,0.00,214.50,-2.00,0,0,0
04/03/2007,H (Mar 08),0.00,0.00,0.00,0.00,201.50,-13.00,0,0,0
04/04/2007,H (Mar 08),0.00,0.00,0.00,0.00,206.00,4.50,0,0,0
04/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,202.00,-4.00,0,0,0
04/09/2007,H (Mar 08),0.00,0.00,0.00,0.00,199.50,-2.50,0,0,0
04/10/2007,H (Mar 08),0.00,0.00,0.00,0.00,196.00,-3.50,0,0,0
04/11/2007,H (Mar 08),0.00,0.00,0.00,0.00,202.00,6.00,0,0,0
04/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,197.00,-5.00,0,0,0
04/13/2007,H (Mar 08),0.00,0.00,0.00,0.00,191.50,-5.50,0,0,0
04/16/2007,H (Mar 08),0.00,0.00,0.00,0.00,187.00,-4.50,0,0,0
04/17/2007,H (Mar 08),0.00,0.00,0.00,0.00,186.00,-1.00,0,0,0
04/18/2007,H (Mar 08),0.00,0.00,0.00,0.00,186.50,0.50,0,0,0
04/19/2007,H (Mar 08),0.00,0.00,0.00,0.00,186.50,0.00,0,0,0
04/20/2007,H (Mar 08),0.00,0.00,0.00,0.00,180.50,-6.00,0,0,0
04/23/2007,H (Mar 08),0.00,0.00,0.00,0.00,184.00,3.50,0,0,0
04/24/2007,H (Mar 08),0.00,0.00,0.00,0.00,184.50,0.50,0,0,0
04/25/2007,H (Mar 08),0.00,0.00,0.00,0.00,185.50,1.00,0,0,0
04/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,184.00,-1.50,0,0,0
04/27/2007,H (Mar 08),0.00,0.00,0.00,0.00,183.00,-1.00,0,0,0
04/30/2007,H (Mar 08),0.00,0.00,0.00,0.00,194.50,11.50,0,0,0
05/01/2007,H (Mar 08),0.00,0.00,0.00,0.00,192.50,-2.00,0,0,0
05/02/2007,H (Mar 08),0.00,0.00,0.00,0.00,187.50,-5.00,0,0,0
05/03/2007,H (Mar 08),0.00,0.00,0.00,0.00,187.00,-0.50,0,0,0
05/04/2007,H (Mar 08),0.00,0.00,0.00,0.00,187.50,0.50,0,0,0
05/07/2007,H (Mar 08),0.00,0.00,0.00,0.00,186.00,-1.50,0,0,0
05/08/2007,H (Mar 08),0.00,0.00,0.00,0.00,188.00,2.00,0,0,0
05/09/2007,H (Mar 08),0.00,0.00,0.00,0.00,184.50,-3.50,0,0,0
05/10/2007,H (Mar 08),0.00,0.00,0.00,0.00,197.00,12.50,0,0,0
05/11/2007,H (Mar 08),0.00,0.00,0.00,0.00,190.50,-6.50,0,0,0
05/14/2007,H (Mar 08),0.00,0.00,0.00,0.00,199.00,8.50,0,0,0
05/15/2007,H (Mar 08),0.00,0.00,0.00,0.00,200.50,1.50,0,0,0
05/16/2007,H (Mar 08),0.00,0.00,0.00,0.00,194.50,-6.00,0,0,0
05/17/2007,H (Mar 08),0.00,0.00,0.00,0.00,198.50,4.00,0,0,0
05/18/2007,H (Mar 08),0.00,0.00,0.00,0.00,190.00,-8.50,0,0,0
05/21/2007,H (Mar 08),0.00,0.00,0.00,0.00,193.50,3.50,0,0,0
05/22/2007,H (Mar 08),0.00,0.00,0.00,0.00,195.00,1.50,0,0,0
05/23/2007,H (Mar 08),0.00,0.00,0.00,0.00,193.50,-1.50,0,0,0
05/24/2007,H (Mar 08),0.00,0.00,0.00,0.00,202.50,9.00,0,0,0
05/25/2007,H (Mar 08),0.00,0.00,0.00,0.00,198.50,-4.00,0,0,0
05/29/2007,H (Mar 08),0.00,0.00,0.00,0.00,187.00,-11.50,0,0,0
05/30/2007,H (Mar 08),0.00,0.00,0.00,0.00,181.50,-5.50,0,0,0
05/31/2007,H (Mar 08),0.00,0.00,0.00,0.00,184.50,3.00,0,0,0
06/01/2007,H (Mar 08),0.00,0.00,0.00,0.00,182.50,-2.00,0,0,0
06/04/2007,H (Mar 08),0.00,0.00,0.00,0.00,186.50,4.00,0,0,0
06/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,191.50,5.00,0,0,0
06/06/2007,H (Mar 08),0.00,0.00,0.00,0.00,206.00,14.50,0,0,0
06/07/2007,H (Mar 08),0.00,0.00,0.00,0.00,225.00,19.00,0,0,0
06/08/2007,H (Mar 08),0.00,0.00,0.00,0.00,202.00,-23.00,0,0,0
06/11/2007,H (Mar 08),0.00,0.00,0.00,0.00,199.50,-2.50,0,0,0
06/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,210.50,11.00,0,0,0
06/13/2007,H (Mar 08),0.00,0.00,0.00,0.00,200.00,-10.50,0,0,0
06/14/2007,H (Mar 08),0.00,0.00,0.00,0.00,195.00,-5.00,0,0,0
06/15/2007,H (Mar 08),0.00,0.00,0.00,0.00,200.00,5.00,0,0,0
06/18/2007,H (Mar 08),0.00,0.00,0.00,0.00,199.00,-1.00,0,0,0
06/19/2007,H (Mar 08),0.00,0.00,0.00,0.00,191.50,-7.50,0,0,0
06/20/2007,H (Mar 08),0.00,0.00,0.00,0.00,209.50,18.00,0,0,0
06/21/2007,H (Mar 08),0.00,0.00,0.00,0.00,211.50,2.00,0,0,0
06/22/2007,H (Mar 08),0.00,0.00,0.00,0.00,226.00,14.50,0,0,0
06/25/2007,H (Mar 08),0.00,0.00,0.00,0.00,226.50,0.50,0,0,0
06/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,245.50,19.00,0,0,0
06/27/2007,H (Mar 08),0.00,0.00,0.00,0.00,219.50,-26.00,0,0,0
06/28/2007,H (Mar 08),0.00,0.00,0.00,0.00,216.00,-3.50,0,0,0
06/29/2007,H (Mar 08),0.00,0.00,0.00,0.00,222.00,6.00,0,0,0
07/02/2007,H (Mar 08),0.00,0.00,0.00,0.00,215.00,-7.00,0,0,0
07/03/2007,H (Mar 08),0.00,0.00,0.00,0.00,211.50,-3.50,0,0,0
07/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,215.00,3.50,0,0,0
07/06/2007,H (Mar 08),0.00,0.00,0.00,0.00,209.50,-5.50,0,0,0
07/09/2007,H (Mar 08),0.00,0.00,0.00,0.00,214.00,4.50,0,0,0
07/10/2007,H (Mar 08),0.00,0.00,0.00,0.00,238.00,24.00,0,0,0
07/11/2007,H (Mar 08),0.00,0.00,0.00,0.00,231.50,-6.50,0,0,0
07/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,228.50,-3.00,0,0,0
07/13/2007,H (Mar 08),0.00,0.00,0.00,0.00,230.50,2.00,0,0,0
07/16/2007,H (Mar 08),0.00,0.00,0.00,0.00,233.50,3.00,0,0,0
07/17/2007,H (Mar 08),0.00,0.00,0.00,0.00,237.50,4.00,0,0,0
07/18/2007,H (Mar 08),0.00,0.00,0.00,0.00,242.00,4.50,0,0,0
07/19/2007,H (Mar 08),0.00,0.00,0.00,0.00,235.00,-7.00,0,0,0
07/20/2007,H (Mar 08),0.00,0.00,0.00,0.00,249.00,14.00,0,0,0
07/23/2007,H (Mar 08),0.00,0.00,0.00,0.00,245.00,-4.00,0,0,0
07/24/2007,H (Mar 08),0.00,0.00,0.00,0.00,267.00,22.00,0,0,0
07/25/2007,H (Mar 08),0.00,0.00,0.00,0.00,264.50,-2.50,0,0,0
07/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,292.50,28.00,0,0,0
07/27/2007,H (Mar 08),0.00,0.00,0.00,0.00,305.50,13.00,0,0,0
07/30/2007,H (Mar 08),0.00,0.00,0.00,0.00,282.50,-23.00,0,0,0
07/31/2007,H (Mar 08),0.00,0.00,0.00,0.00,312.00,29.50,0,0,0
08/01/2007,H (Mar 08),0.00,0.00,0.00,0.00,333.00,21.00,0,0,0
08/02/2007,H (Mar 08),0.00,0.00,0.00,0.00,317.00,-16.00,0,0,0
08/03/2007,H (Mar 08),0.00,0.00,0.00,0.00,366.00,49.00,0,0,0
08/06/2007,H (Mar 08),0.00,0.00,0.00,0.00,348.50,-17.50,0,0,0
08/07/2007,H (Mar 08),0.00,0.00,0.00,0.00,334.50,-14.00,0,0,0
08/08/2007,H (Mar 08),0.00,0.00,0.00,0.00,322.50,-12.00,0,0,0
08/09/2007,H (Mar 08),0.00,0.00,0.00,0.00,403.00,80.50,0,0,0
08/10/2007,H (Mar 08),0.00,0.00,0.00,0.00,417.50,14.50,0,0,0
08/13/2007,H (Mar 08),0.00,0.00,0.00,0.00,383.00,-34.50,0,0,0
08/14/2007,H (Mar 08),0.00,0.00,0.00,0.00,405.50,22.50,0,0,0
08/15/2007,H (Mar 08),0.00,0.00,0.00,0.00,438.00,32.50,0,0,0
08/16/2007,H (Mar 08),0.00,0.00,0.00,0.00,438.00,0.00,0,0,0
08/17/2007,H (Mar 08),0.00,0.00,0.00,0.00,432.50,-5.50,0,0,0
08/20/2007,H (Mar 08),0.00,0.00,0.00,0.00,403.50,-29.00,0,0,0
08/21/2007,H (Mar 08),0.00,0.00,0.00,0.00,389.00,-14.50,0,0,0
08/22/2007,H (Mar 08),0.00,0.00,0.00,0.00,343.50,-45.50,0,0,0
08/23/2007,H (Mar 08),0.00,0.00,0.00,0.00,342.50,-1.00,0,0,0
08/24/2007,H (Mar 08),0.00,0.00,0.00,0.00,330.00,-12.50,0,0,0
08/27/2007,H (Mar 08),0.00,0.00,0.00,0.00,349.00,19.00,0,0,0
08/28/2007,H (Mar 08),0.00,0.00,0.00,0.00,402.00,53.00,0,0,0
08/29/2007,H (Mar 08),0.00,0.00,0.00,0.00,371.00,-31.00,0,0,0
08/30/2007,H (Mar 08),0.00,0.00,0.00,0.00,381.50,10.50,0,0,0
08/31/2007,H (Mar 08),0.00,0.00,0.00,0.00,366.00,-15.50,0,0,0
09/04/2007,H (Mar 08),0.00,0.00,0.00,0.00,348.50,-17.50,0,0,0
09/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,368.00,19.50,0,0,0
09/06/2007,H (Mar 08),0.00,0.00,0.00,0.00,367.00,-1.00,0,0,0
09/07/2007,H (Mar 08),0.00,0.00,0.00,0.00,397.50,30.50,0,0,0
09/10/2007,H (Mar 08),0.00,0.00,0.00,0.00,390.50,-7.00,0,0,0
09/11/2007,H (Mar 08),0.00,0.00,0.00,0.00,379.00,-11.50,0,0,0
09/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,381.00,2.00,0,0,0
09/13/2007,H (Mar 08),0.00,0.00,0.00,0.00,376.50,-4.50,0,0,0
09/14/2007,H (Mar 08),0.00,0.00,0.00,0.00,375.50,-1.00,0,0,0
09/17/2007,H (Mar 08),0.00,0.00,0.00,0.00,387.00,11.50,0,0,0
09/18/2007,H (Mar 08),0.00,0.00,0.00,0.00,341.50,-45.50,0,0,0
09/19/2007,H (Mar 08),0.00,0.00,0.00,0.00,328.50,-13.00,0,0,0
09/20/2007,H (Mar 08),0.00,0.00,0.00,0.00,334.00,5.50,0,0,0
09/21/2007,H (Mar 08),0.00,0.00,0.00,0.00,321.50,-12.50,0,0,0
09/24/2007,H (Mar 08),0.00,0.00,0.00,0.00,318.00,-3.50,0,0,0
09/25/2007,H (Mar 08),0.00,0.00,0.00,0.00,316.50,-1.50,0,0,0
09/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,303.00,-13.50,0,0,0
09/27/2007,H (Mar 08),0.00,0.00,0.00,0.00,294.00,-9.00,0,0,0
09/28/2007,H (Mar 08),0.00,0.00,0.00,0.00,298.50,4.50,0,0,0
10/01/2007,H (Mar 08),0.00,0.00,0.00,0.00,291.50,-7.00,0,0,0
10/02/2007,H (Mar 08),0.00,0.00,0.00,0.00,306.00,14.50,0,0,0
10/03/2007,H (Mar 08),0.00,0.00,0.00,0.00,311.00,5.00,0,0,0
10/04/2007,H (Mar 08),0.00,0.00,0.00,0.00,308.50,-2.50,0,0,0
10/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,289.00,-19.50,0,0,0
10/08/2007,H (Mar 08),0.00,0.00,0.00,0.00,296.50,7.50,0,0,0
10/09/2007,H (Mar 08),0.00,0.00,0.00,0.00,285.50,-11.00,0,0,0
10/10/2007,H (Mar 08),0.00,0.00,0.00,0.00,289.50,4.00,0,0,0
10/11/2007,H (Mar 08),0.00,0.00,0.00,0.00,307.00,17.50,0,0,0
10/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,298.00,-9.00,0,0,0
10/15/2007,H (Mar 08),0.00,0.00,0.00,0.00,317.50,19.50,0,0,0
10/16/2007,H (Mar 08),0.00,0.00,0.00,0.00,328.00,10.50,0,0,0
10/17/2007,H (Mar 08),0.00,0.00,0.00,0.00,316.00,-12.00,0,0,0
10/18/2007,H (Mar 08),0.00,0.00,0.00,0.00,318.00,2.00,0,0,0
10/19/2007,H (Mar 08),0.00,0.00,0.00,0.00,356.50,38.50,0,0,0
10/22/2007,H (Mar 08),0.00,0.00,0.00,0.00,346.50,-10.00,0,0,0
10/23/2007,H (Mar 08),0.00,0.00,0.00,0.00,328.50,-18.00,0,0,0
10/24/2007,H (Mar 08),0.00,0.00,0.00,0.00,341.50,13.00,0,0,0
10/25/2007,H (Mar 08),0.00,0.00,0.00,0.00,333.00,-8.50,0,0,0
10/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,324.00,-9.00,0,0,0
10/29/2007,H (Mar 08),0.00,0.00,0.00,0.00,321.00,-3.00,0,0,0
10/30/2007,H (Mar 08),0.00,0.00,0.00,0.00,333.50,12.50,0,0,0
10/31/2007,H (Mar 08),0.00,0.00,0.00,0.00,312.50,-21.00,0,0,0
11/01/2007,H (Mar 08),0.00,0.00,0.00,0.00,360.00,47.50,0,0,0
11/02/2007,H (Mar 08),0.00,0.00,0.00,0.00,368.00,8.00,0,0,0
11/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,378.50,10.50,0,0,0
11/06/2007,H (Mar 08),0.00,0.00,0.00,0.00,348.50,-30.00,0,0,0
11/07/2007,H (Mar 08),0.00,0.00,0.00,0.00,404.50,56.00,0,0,0
11/08/2007,H (Mar 08),0.00,0.00,0.00,0.00,412.00,7.50,0,0,0
11/09/2007,H (Mar 08),0.00,0.00,0.00,0.00,430.50,18.50,0,0,0
11/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,432.50,2.00,0,0,0
11/13/2007,H (Mar 08),0.00,0.00,0.00,0.00,382.50,-50.00,0,0,0
11/14/2007,H (Mar 08),0.00,0.00,0.00,0.00,400.00,17.50,0,0,0
11/15/2007,H (Mar 08),0.00,0.00,0.00,0.00,426.50,26.50,0,0,0
11/16/2007,H (Mar 08),0.00,0.00,0.00,0.00,417.00,-9.50,0,0,0
11/19/2007,H (Mar 08),0.00,0.00,0.00,0.00,433.50,16.50,0,0,0
11/20/2007,H (Mar 08),0.00,0.00,0.00,0.00,407.50,-26.00,0,0,0
11/21/2007,H (Mar 08),0.00,0.00,0.00,0.00,439.50,32.00,0,0,0
11/23/2007,H (Mar 08),0.00,0.00,0.00,0.00,405.00,-34.50,0,0,0
11/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,435.00,30.00,0,0,0
11/27/2007,H (Mar 08),0.00,0.00,0.00,0.00,417.00,-18.00,0,0,0
11/28/2007,H (Mar 08),0.00,0.00,0.00,0.00,377.50,-39.50,0,0,0
11/29/2007,H (Mar 08),0.00,0.00,0.00,0.00,380.50,3.00,0,0,0
11/30/2007,H (Mar 08),0.00,0.00,0.00,0.00,368.50,-12.00,0,0,0
12/03/2007,H (Mar 08),0.00,0.00,0.00,0.00,374.50,6.00,0,0,0
12/04/2007,H (Mar 08),0.00,0.00,0.00,0.00,379.50,5.00,0,0,0
12/05/2007,H (Mar 08),0.00,0.00,0.00,0.00,360.50,-19.00,0,0,0
12/06/2007,H (Mar 08),0.00,0.00,0.00,0.00,345.50,-15.00,0,0,0
12/07/2007,H (Mar 08),0.00,0.00,0.00,0.00,344.50,-1.00,0,0,2
12/10/2007,H (Mar 08),0.00,0.00,0.00,0.00,336.00,-8.50,0,0,0
12/11/2007,H (Mar 08),0.00,0.00,0.00,0.00,371.00,35.00,0,0,0
12/12/2007,H (Mar 08),0.00,0.00,0.00,0.00,356.00,-15.00,0,0,0
12/13/2007,H (Mar 08),0.00,0.00,0.00,0.00,355.50,-0.50,0,0,0
12/14/2007,H (Mar 08),0.00,0.00,0.00,0.00,371.00,15.50,0,0,0
12/17/2007,H (Mar 08),0.00,0.00,0.00,0.00,379.00,8.00,0,0,0
12/18/2007,H (Mar 08),0.00,0.00,0.00,0.00,365.50,-13.50,0,0,0
12/19/2007,H (Mar 08),0.00,0.00,0.00,0.00,356.00,-9.50,0,0,0
12/20/2007,H (Mar 08),0.00,0.00,0.00,0.00,341.50,-14.50,0,0,0
12/21/2007,H (Mar 08),0.00,0.00,0.00,0.00,329.50,-12.00,0,0,0
12/24/2007,H (Mar 08),0.00,0.00,0.00,0.00,324.00,-5.50,0,0,0
12/26/2007,H (Mar 08),0.00,0.00,0.00,0.00,319.50,-4.50,0,0,0
12/27/2007,H (Mar 08),0.00,0.00,0.00,0.00,331.50,12.00,0,0,0
12/28/2007,H (Mar 08),0.00,0.00,0.00,0.00,336.00,4.50,0,0,0
12/31/2007,H (Mar 08),0.00,0.00,0.00,0.00,344.50,8.50,0,0,0
01/02/2008,H (Mar 08),0.00,0.00,0.00,0.00,348.50,4.00,0,0,0
01/03/2008,H (Mar 08),0.00,0.00,0.00,0.00,336.50,-12.00,0,0,0
01/04/2008,H (Mar 08),0.00,0.00,0.00,0.00,356.00,19.50,0,0,0
01/07/2008,H (Mar 08),0.00,0.00,0.00,0.00,344.00,-12.00,0,0,0
01/08/2008,H (Mar 08),0.00,0.00,0.00,0.00,361.00,17.00,0,0,0
01/09/2008,H (Mar 08),0.00,0.00,0.00,0.00,350.00,-11.00,0,0,0
01/10/2008,H (Mar 08),0.00,0.00,0.00,0.00,340.50,-9.50,0,0,0
01/11/2008,H (Mar 08),0.00,0.00,0.00,0.00,348.50,8.00,0,0,0
01/14/2008,H (Mar 08),0.00,0.00,0.00,0.00,336.00,-12.50,0,0,0
01/15/2008,H (Mar 08),0.00,0.00,0.00,0.00,347.50,11.50,0,0,0
01/16/2008,H (Mar 08),0.00,0.00,0.00,0.00,341.50,-6.00,0,0,0
01/17/2008,H (Mar 08),0.00,0.00,0.00,0.00,376.00,34.50,0,0,0
01/18/2008,H (Mar 08),0.00,0.00,0.00,0.00,378.50,2.50,0,0,0
01/22/2008,H (Mar 08),0.00,0.00,0.00,0.00,386.00,7.50,0,0,0
01/23/2008,H (Mar 08),0.00,0.00,0.00,0.00,374.00,-12.00,0,0,0
01/24/2008,H (Mar 08),0.00,0.00,0.00,0.00,364.00,-10.00,0,0,0
01/25/2008,H (Mar 08),0.00,0.00,0.00,0.00,381.00,17.00,0,0,0
01/28/2008,H (Mar 08),0.00,0.00,0.00,0.00,365.00,-16.00,0,0,0
01/29/2008,H (Mar 08),0.00,0.00,0.00,0.00,362.50,-2.50,0,0,0
01/30/2008,H (Mar 08),0.00,0.00,0.00,0.00,360.50,-2.00,0,0,0
01/31/2008,H (Mar 08),0.00,0.00,0.00,0.00,354.50,-6.00,0,0,0
02/01/2008,H (Mar 08),0.00,0.00,0.00,0.00,345.00,-9.50,0,0,0
02/04/2008,H (Mar 08),0.00,0.00,0.00,0.00,351.50,6.50,0,0,0
02/05/2008,H (Mar 08),0.00,0.00,0.00,0.00,377.50,26.00,0,0,0
02/06/2008,H (Mar 08),0.00,0.00,0.00,0.00,377.00,-0.50,0,0,0
02/07/2008,H (Mar 08),0.00,0.00,0.00,0.00,366.50,-10.50,0,0,0
02/08/2008,H (Mar 08),0.00,0.00,0.00,0.00,371.50,5.00,0,0,0
02/11/2008,H (Mar 08),0.00,0.00,0.00,0.00,359.00,-12.50,0,0,0
02/12/2008,H (Mar 08),0.00,0.00,0.00,0.00,353.00,-6.00,0,0,0
02/13/2008,H (Mar 08),0.00,0.00,0.00,0.00,345.50,-7.50,0,0,0
02/14/2008,H (Mar 08),0.00,0.00,0.00,0.00,349.00,3.50,0,0,0
02/15/2008,H (Mar 08),0.00,0.00,0.00,0.00,342.00,-7.00,0,0,0
02/19/2008,H (Mar 08),0.00,0.00,0.00,0.00,339.50,-2.50,0,0,0
02/20/2008,H (Mar 08),0.00,0.00,0.00,0.00,333.50,-6.00,0,0,0
02/21/2008,H (Mar 08),0.00,0.00,0.00,0.00,336.00,2.50,0,0,0
02/22/2008,H (Mar 08),0.00,0.00,0.00,0.00,330.50,-5.50,0,0,0
02/25/2008,H (Mar 08),0.00,0.00,0.00,0.00,323.50,-7.00,0,0,0
02/26/2008,H (Mar 08),0.00,0.00,0.00,0.00,319.50,-4.00,0,0,0
02/27/2008,H (Mar 08),0.00,0.00,0.00,0.00,319.50,0.00,0,0,0
02/28/2008,H (Mar 08),0.00,0.00,0.00,0.00,322.00,2.50,0,0,0
02/29/2008,H (Mar 08),0.00,0.00,0.00,0.00,334.50,12.50,0,0,0
03/03/2008,H (Mar 08),0.00,0.00,0.00,0.00,333.00,-1.50,0,0,0
03/04/2008,H (Mar 08),0.00,0.00,0.00,0.00,329.00,-4.00,0,0,0
03/05/2008,H (Mar 08),0.00,0.00,0.00,0.00,324.00,-5.00,0,0,0
03/06/2008,H (Mar 08),0.00,0.00,0.00,0.00,333.00,9.00,0,0,0
