CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/26/2013,X (Nov 13),0.00,17.35,16.70,0.00,17.30,17.30,0,0,0
08/27/2013,X (Nov 13),18.00,18.35,17.85,18.30,18.65,1.35,6,0,2
08/28/2013,X (Nov 13),18.60,18.60,18.00,18.10,18.70,0.05,2,0,2
08/29/2013,X (Nov 13),0.00,18.50,18.10,0.00,18.45,-0.25,0,0,2
08/30/2013,X (Nov 13),0.00,17.65,18.65,0.00,18.75,0.30,0,0,2
09/03/2013,X (Nov 13),0.00,18.35,18.05,0.00,18.20,-0.55,0,0,2
09/04/2013,X (Nov 13),0.00,18.20,18.05,0.00,18.40,0.20,0,0,2
09/05/2013,X (Nov 13),18.05,18.05,17.90,17.95,18.00,-0.40,11,0,13
09/06/2013,X (Nov 13),17.80,18.40,17.75,17.80,18.20,0.20,2,0,14
09/09/2013,X (Nov 13),17.75,17.95,17.50,17.55,17.55,-0.65,11,0,24
09/10/2013,X (Nov 13),17.25,17.25,17.05,17.25,17.10,-0.45,2,0,26
09/11/2013,X (Nov 13),0.00,17.05,16.60,0.00,16.70,-0.40,0,0,26
09/12/2013,X (Nov 13),16.65,16.80,16.60,16.65,16.55,-0.15,1,0,27
09/13/2013,X (Nov 13),16.60,16.75,16.50,16.60,16.65,0.10,2,0,27
09/16/2013,X (Nov 13),0.00,16.40,16.20,0.00,16.45,-0.20,0,0,27
09/17/2013,X (Nov 13),0.00,16.20,16.20,0.00,16.30,-0.15,0,0,27
09/18/2013,X (Nov 13),16.40,16.40,15.75,15.80,16.55,0.25,21,0,42
09/19/2013,X (Nov 13),15.95,16.00,15.75,15.80,15.90,-0.65,8,0,42
09/20/2013,X (Nov 13),15.95,16.15,15.85,16.05,16.15,0.25,9,0,47
09/23/2013,X (Nov 13),16.35,16.50,16.15,16.35,16.40,0.25,5,0,47
09/24/2013,X (Nov 13),16.10,16.30,16.05,16.05,16.25,-0.15,2,0,47
09/25/2013,X (Nov 13),16.25,16.35,16.15,16.25,16.20,-0.05,1,0,48
09/26/2013,X (Nov 13),16.05,16.10,15.95,15.95,15.95,-0.25,10,0,48
09/27/2013,X (Nov 13),16.05,16.45,16.05,16.40,16.40,0.45,19,0,47
09/30/2013,X (Nov 13),16.90,17.00,16.55,16.70,16.90,0.50,4,0,48
