CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/23/2013,K (May 13),0.00,17.10,16.85,0.00,16.75,16.75,0,0,0
01/24/2013,K (May 13),0.00,16.85,16.80,0.00,16.90,0.15,0,0,0
01/25/2013,K (May 13),17.05,17.20,17.05,17.05,17.05,0.15,5,0,5
01/28/2013,K (May 13),0.00,17.25,17.10,0.00,17.20,0.15,0,0,5
01/29/2013,K (May 13),0.00,17.05,16.90,0.00,16.85,-0.35,0,0,5
01/30/2013,K (May 13),0.00,17.40,16.95,0.00,16.90,0.05,0,0,5
01/31/2013,K (May 13),0.00,17.55,16.95,0.00,17.35,0.45,0,0,5
02/01/2013,K (May 13),0.00,17.30,17.10,0.00,17.00,-0.35,0,0,5
02/04/2013,K (May 13),0.00,17.45,17.10,0.00,17.30,0.30,0,0,5
02/05/2013,K (May 13),0.00,17.10,17.00,0.00,16.90,-0.40,0,0,5
02/06/2013,K (May 13),0.00,17.10,17.05,0.00,17.15,0.25,0,0,5
02/07/2013,K (May 13),0.00,17.15,17.05,0.00,17.00,-0.15,0,0,5
02/08/2013,K (May 13),0.00,17.00,16.90,0.00,16.80,-0.20,0,0,5
02/11/2013,K (May 13),0.00,16.95,16.90,0.00,17.05,0.25,0,0,5
02/12/2013,K (May 13),0.00,17.10,17.10,0.00,17.15,0.10,0,0,5
02/13/2013,K (May 13),0.00,17.20,17.20,0.00,17.25,0.10,0,0,5
02/14/2013,K (May 13),0.00,17.20,17.15,0.00,17.30,0.05,0,0,5
02/15/2013,K (May 13),0.00,17.60,17.45,0.00,17.55,0.25,0,0,5
02/19/2013,K (May 13),0.00,17.40,17.30,0.00,17.45,-0.10,0,0,5
02/20/2013,K (May 13),17.45,18.65,17.45,17.45,18.70,1.25,1,0,6
02/21/2013,K (May 13),18.00,18.05,17.75,18.00,17.85,-0.85,5,0,11
02/22/2013,K (May 13),17.75,17.75,17.70,17.75,17.60,-0.25,100,0,100
02/25/2013,K (May 13),0.00,17.80,17.60,0.00,17.90,0.30,0,0,100
02/26/2013,K (May 13),17.55,17.90,17.00,17.55,17.00,-0.90,1,0,101
02/27/2013,K (May 13),0.00,16.85,16.75,0.00,16.95,-0.05,0,0,101
02/28/2013,K (May 13),0.00,17.40,16.80,0.00,17.25,0.30,0,0,101
03/01/2013,K (May 13),0.00,17.35,17.20,0.00,17.30,0.05,0,0,101
03/04/2013,K (May 13),0.00,17.25,17.10,0.00,17.30,0.00,0,0,101
03/05/2013,K (May 13),0.00,17.10,16.75,0.00,17.20,-0.10,0,0,101
03/06/2013,K (May 13),0.00,16.90,16.80,0.00,17.00,-0.20,0,0,101
03/07/2013,K (May 13),16.85,16.85,16.85,16.85,17.00,0.00,100,0,201
03/08/2013,K (May 13),16.75,16.95,16.55,16.75,16.55,-0.45,100,0,301
