Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/12/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/13/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/16/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/17/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/19/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/20/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/23/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.85,23.85,0,0,0
04/24/2012,N (Jul 12),23.30,23.60,23.30,23.60,23.40,-0.45,7,0,6
04/25/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.30,-1.10,0,0,6
04/26/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.90,-0.40,0,0,6
04/27/2012,N (Jul 12),21.70,21.70,21.70,21.70,21.65,-0.25,4,0,10
04/30/2012,N (Jul 12),21.90,21.90,21.90,21.90,21.95,0.30,1,0,11
05/01/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.65,-0.30,0,0,11
05/02/2012,N (Jul 12),21.80,21.80,21.80,21.80,21.60,-0.05,3,0,14
05/03/2012,N (Jul 12),21.40,21.40,21.40,21.40,22.00,0.40,2,0,14
05/04/2012,N (Jul 12),22.15,22.50,22.15,22.50,22.70,0.70,2,0,15
05/07/2012,N (Jul 12),22.60,22.60,22.15,22.15,22.40,-0.30,8,0,12
05/08/2012,N (Jul 12),23.05,23.05,22.90,22.95,22.50,0.10,9,0,18
05/09/2012,N (Jul 12),23.25,23.35,22.85,22.85,23.20,0.70,3,0,20
05/10/2012,N (Jul 12),22.55,22.55,22.55,22.55,22.45,-0.75,2,0,20
05/11/2012,N (Jul 12),22.75,22.95,22.75,22.95,23.00,0.55,7,0,13
05/14/2012,N (Jul 12),23.55,23.55,23.55,23.55,24.10,1.10,2,0,13
05/15/2012,N (Jul 12),24.10,24.10,24.10,24.10,24.70,0.60,1,0,14
05/16/2012,N (Jul 12),24.35,24.35,24.35,24.35,25.45,0.75,4,0,14
05/17/2012,N (Jul 12),25.45,26.70,25.45,26.70,26.70,1.25,16,0,23
05/18/2012,N (Jul 12),26.55,28.10,26.55,28.10,26.40,-0.30,5,0,23
05/21/2012,N (Jul 12),26.35,26.65,25.60,25.60,25.85,-0.55,18,0,33
05/22/2012,N (Jul 12),24.85,25.60,24.85,25.60,26.50,0.65,3,0,34
05/23/2012,N (Jul 12),27.15,27.75,27.15,27.30,26.35,-0.15,26,0,54
05/24/2012,N (Jul 12),26.05,26.90,26.05,26.90,26.00,-0.35,3,0,54
05/25/2012,N (Jul 12),0.00,0.00,0.00,0.00,26.10,0.10,0,0,54
05/29/2012,N (Jul 12),25.55,25.55,24.90,24.90,24.80,-1.30,19,0,53
05/30/2012,N (Jul 12),25.80,26.60,25.80,26.60,26.90,2.10,17,0,54
05/31/2012,N (Jul 12),26.95,27.55,26.10,26.90,27.35,0.45,15,0,59
06/01/2012,N (Jul 12),28.60,28.95,28.10,28.95,29.15,1.80,11,0,58
06/04/2012,N (Jul 12),28.50,29.30,28.30,28.30,28.45,-0.70,35,0,59
06/05/2012,N (Jul 12),28.35,28.35,27.50,27.50,27.40,-1.05,18,0,63
06/06/2012,N (Jul 12),26.80,26.80,26.05,26.05,25.55,-1.85,7,0,65
06/07/2012,N (Jul 12),24.60,25.55,24.45,25.55,25.30,-0.25,89,0,67
06/08/2012,N (Jul 12),25.60,25.60,24.60,24.60,23.85,-1.45,17,0,72
06/11/2012,N (Jul 12),24.40,26.00,24.40,25.95,26.40,2.55,27,0,72
06/12/2012,N (Jul 12),25.70,26.60,25.40,25.70,25.50,-0.90,20,0,77
06/13/2012,N (Jul 12),26.30,27.30,25.50,27.10,26.75,1.25,38,0,76
06/14/2012,N (Jul 12),26.50,26.55,25.05,25.05,25.10,-1.65,63,0,90
06/15/2012,N (Jul 12),25.10,25.30,23.95,24.20,23.65,-1.45,53,0,98
06/18/2012,N (Jul 12),24.05,24.20,21.85,21.85,21.80,-1.85,93,0,76
06/19/2012,N (Jul 12),21.50,22.00,21.40,21.75,21.90,0.10,45,0,83
06/20/2012,N (Jul 12),21.80,22.50,20.60,20.60,20.45,-1.45,84,0,96
06/21/2012,N (Jul 12),20.80,23.25,20.80,23.25,23.30,2.85,51,0,95
06/22/2012,N (Jul 12),22.45,22.80,20.80,21.95,21.85,-1.45,41,0,86
06/25/2012,N (Jul 12),22.40,22.85,22.30,22.30,22.45,0.60,38,0,77
06/26/2012,N (Jul 12),21.90,22.40,21.65,21.80,21.75,-0.70,42,0,75
06/27/2012,N (Jul 12),21.50,22.10,21.50,21.90,21.70,-0.05,39,0,78
06/28/2012,N (Jul 12),22.50,22.80,21.45,21.45,21.35,-0.35,41,0,68
06/29/2012,N (Jul 12),20.00,20.30,19.60,19.65,19.55,-1.80,44,0,80
07/02/2012,N (Jul 12),19.35,19.35,18.30,18.30,18.15,-1.40,31,0,104
07/03/2012,N (Jul 12),18.25,18.25,17.75,17.95,17.70,-0.45,17,0,115
07/05/2012,N (Jul 12),18.35,19.05,18.35,18.75,18.75,1.05,33,0,103
07/06/2012,N (Jul 12),19.45,19.55,18.40,18.40,18.25,-0.50,35,0,106
07/09/2012,N (Jul 12),18.60,18.95,18.40,18.40,18.40,0.15,23,0,100
07/10/2012,N (Jul 12),18.15,19.40,17.90,19.10,19.25,0.85,20,0,88
07/11/2012,N (Jul 12),19.05,19.40,18.30,18.30,18.35,-0.90,23,0,71
07/12/2012,N (Jul 12),19.25,19.60,18.20,18.55,18.50,0.15,10,0,72
07/13/2012,N (Jul 12),18.25,18.25,17.45,17.50,17.45,-1.05,28,0,67
07/16/2012,N (Jul 12),17.45,17.60,17.05,17.25,17.30,-0.15,40,0,48
07/17/2012,N (Jul 12),16.80,17.25,16.40,16.60,16.65,-0.65,51,0,41
07/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,16.76,0.11,0,0,41
