Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/16/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/17/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/21/2012,K (May 12),0.00,0.00,0.00,0.00,34.90,34.90,0,0,0
02/22/2012,K (May 12),0.00,0.00,0.00,0.00,34.60,-0.30,0,0,0
02/23/2012,K (May 12),0.00,0.00,0.00,0.00,34.40,-0.20,0,0,0
02/24/2012,K (May 12),0.00,0.00,0.00,0.00,34.10,-0.30,0,0,0
02/27/2012,K (May 12),0.00,0.00,0.00,0.00,34.40,0.30,0,0,0
02/28/2012,K (May 12),0.00,0.00,0.00,0.00,34.15,-0.25,0,0,0
02/29/2012,K (May 12),34.75,34.75,34.75,34.75,34.60,0.45,50,0,50
03/01/2012,K (May 12),0.00,0.00,0.00,0.00,34.10,-0.50,0,0,50
03/02/2012,K (May 12),0.00,0.00,0.00,0.00,34.15,0.05,0,0,50
03/05/2012,K (May 12),0.00,0.00,0.00,0.00,34.80,0.65,0,0,50
03/06/2012,K (May 12),0.00,0.00,0.00,0.00,36.60,1.80,0,0,50
03/07/2012,K (May 12),0.00,0.00,0.00,0.00,36.10,-0.50,0,0,50
03/08/2012,K (May 12),0.00,0.00,0.00,0.00,35.20,-0.90,0,0,50
03/09/2012,K (May 12),0.00,0.00,0.00,0.00,35.30,0.10,0,0,50
03/12/2012,K (May 12),0.00,0.00,0.00,0.00,35.75,0.45,0,0,50
03/13/2012,K (May 12),0.00,0.00,0.00,0.00,34.75,-1.00,0,0,50
03/14/2012,K (May 12),34.75,34.75,34.75,34.75,34.85,0.10,50,0,100
03/15/2012,K (May 12),34.45,34.45,34.35,34.35,34.30,-0.55,80,0,180
03/16/2012,K (May 12),0.00,0.00,0.00,0.00,33.60,-0.70,0,0,180
03/19/2012,K (May 12),0.00,0.00,0.00,0.00,33.25,-0.35,0,0,180
03/20/2012,K (May 12),0.00,0.00,0.00,0.00,33.50,0.25,0,0,180
03/21/2012,K (May 12),0.00,0.00,0.00,0.00,32.05,-1.45,0,0,180
03/22/2012,K (May 12),0.00,0.00,0.00,0.00,31.90,-0.15,0,0,180
03/23/2012,K (May 12),0.00,0.00,0.00,0.00,31.10,-0.80,0,0,180
03/26/2012,K (May 12),30.00,30.00,29.85,29.85,29.80,-1.30,80,0,260
03/27/2012,K (May 12),0.00,0.00,0.00,0.00,30.20,0.40,0,0,260
03/28/2012,K (May 12),31.00,31.00,31.00,31.00,31.10,0.90,7,0,267
03/29/2012,K (May 12),31.95,31.95,31.95,31.95,30.85,-0.25,5,0,272
03/30/2012,K (May 12),0.00,0.00,0.00,0.00,30.80,-0.05,0,0,272
04/02/2012,K (May 12),30.05,30.05,30.05,30.05,29.85,-0.95,10,0,262
04/03/2012,K (May 12),28.95,29.85,28.95,29.85,29.60,-0.25,15,0,257
04/04/2012,K (May 12),0.00,0.00,0.00,0.00,30.25,0.65,0,0,257
04/05/2012,K (May 12),0.00,0.00,0.00,0.00,30.25,0.00,0,0,257
04/09/2012,K (May 12),30.90,30.90,30.90,30.90,30.55,0.30,5,0,262
04/10/2012,K (May 12),31.95,31.95,31.95,31.95,32.15,1.60,10,0,272
04/11/2012,K (May 12),0.00,0.00,0.00,0.00,31.90,-0.25,0,0,272
04/12/2012,K (May 12),0.00,0.00,0.00,0.00,30.40,-1.50,0,0,272
04/13/2012,K (May 12),0.00,0.00,0.00,0.00,31.60,1.20,0,0,272
04/16/2012,K (May 12),0.00,0.00,0.00,0.00,31.40,-0.20,0,0,272
04/17/2012,K (May 12),0.00,0.00,0.00,0.00,31.00,-0.40,0,0,272
04/18/2012,K (May 12),0.00,0.00,0.00,0.00,30.15,-0.85,0,0,272
04/19/2012,K (May 12),30.10,30.10,30.10,30.10,29.80,-0.35,10,0,262
04/20/2012,K (May 12),28.95,28.95,28.95,28.95,29.15,-0.65,10,0,252
04/23/2012,K (May 12),31.50,31.50,31.50,31.50,30.50,1.35,11,0,263
04/24/2012,K (May 12),29.45,29.45,29.45,29.45,29.45,-1.05,10,0,253
04/25/2012,K (May 12),0.00,0.00,0.00,0.00,29.05,-0.40,0,0,253
04/26/2012,K (May 12),28.45,28.45,28.45,28.45,28.20,-0.85,10,0,243
04/27/2012,K (May 12),0.00,0.00,0.00,0.00,28.10,-0.10,0,0,243
04/30/2012,K (May 12),28.05,28.05,28.05,28.05,28.65,0.55,10,0,233
05/01/2012,K (May 12),0.00,0.00,0.00,0.00,27.85,-0.80,0,0,233
05/02/2012,K (May 12),0.00,0.00,0.00,0.00,27.60,-0.25,0,0,233
05/03/2012,K (May 12),0.00,0.00,0.00,0.00,28.00,0.40,0,0,233
05/04/2012,K (May 12),29.50,30.00,29.45,29.95,30.30,2.30,17,0,250
05/07/2012,K (May 12),0.00,0.00,0.00,0.00,29.90,-0.40,0,0,250
05/08/2012,K (May 12),32.00,32.00,32.00,32.00,31.00,1.10,11,0,261
05/09/2012,K (May 12),33.00,33.00,33.00,33.00,32.60,1.60,1,0,262
05/10/2012,K (May 12),0.00,0.00,0.00,0.00,32.30,-0.30,0,0,262
05/11/2012,K (May 12),31.50,33.10,31.50,33.10,33.55,1.25,13,0,273
05/14/2012,K (May 12),35.00,37.00,35.00,37.00,37.50,3.95,174,0,147
05/15/2012,K (May 12),36.00,38.50,36.00,38.50,38.75,1.25,6,0,151
05/16/2012,K (May 12),0.00,0.00,0.00,0.00,37.99,-0.76,0,0,151
