Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/17/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/18/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/19/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/20/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/21/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/24/2012,F (Jan 13),0.00,0.00,0.00,0.00,36.35,36.35,0,0,0
09/25/2012,F (Jan 13),0.00,0.00,0.00,0.00,36.00,-0.35,0,0,0
09/26/2012,F (Jan 13),0.00,0.00,0.00,0.00,36.00,0.00,0,0,0
09/27/2012,F (Jan 13),35.65,35.65,35.65,35.65,35.65,-0.35,25,0,25
09/28/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.60,-0.05,0,0,0
10/01/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.35,-0.25,0,0,0
10/02/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.10,-0.25,0,0,0
10/03/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.40,0.30,0,0,0
10/04/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.30,-0.10,0,0,0
10/05/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.10,-0.20,0,0,0
10/08/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.15,0.05,0,0,0
10/09/2012,F (Jan 13),0.00,0.00,0.00,0.00,34.70,-0.45,0,0,0
10/10/2012,F (Jan 13),0.00,0.00,0.00,0.00,34.80,0.10,0,0,0
10/11/2012,F (Jan 13),0.00,0.00,0.00,0.00,34.80,0.00,0,0,0
10/12/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.15,0.35,0,0,0
10/15/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.30,0.15,0,0,0
10/16/2012,F (Jan 13),0.00,0.00,0.00,0.00,35.30,0.00,0,0,0
10/17/2012,F (Jan 13),0.00,35.20,35.15,0.00,35.20,-0.10,0,0,0
10/18/2012,F (Jan 13),0.00,35.30,35.10,0.00,35.05,-0.15,0,0,0
10/19/2012,F (Jan 13),0.00,34.90,34.70,0.00,35.00,-0.05,0,0,0
10/22/2012,F (Jan 13),0.00,35.40,35.00,0.00,35.50,0.50,0,0,0
10/23/2012,F (Jan 13),0.00,35.85,35.35,0.00,35.70,0.20,0,0,0
10/24/2012,F (Jan 13),35.80,35.90,35.60,35.80,35.60,-0.10,50,0,50
10/25/2012,F (Jan 13),0.00,35.50,35.15,0.00,35.40,-0.20,0,0,0
10/26/2012,F (Jan 13),0.00,35.40,35.25,0.00,35.15,-0.25,0,0,0
10/31/2012,F (Jan 13),0.00,34.95,34.80,0.00,34.75,-0.40,0,0,0
11/01/2012,F (Jan 13),0.00,34.70,34.65,0.00,34.55,-0.20,0,0,0
11/02/2012,F (Jan 13),0.00,34.60,34.50,0.00,34.50,-0.05,0,0,0
11/05/2012,F (Jan 13),0.00,34.80,34.70,0.00,34.70,0.20,0,0,0
11/06/2012,F (Jan 13),0.00,34.45,33.80,0.00,33.75,-0.95,0,0,0
11/07/2012,F (Jan 13),0.00,34.75,34.10,0.00,34.85,1.10,0,0,0
11/08/2012,F (Jan 13),0.00,35.05,34.85,0.00,34.80,-0.05,0,0,0
11/09/2012,F (Jan 13),0.00,35.15,34.50,0.00,34.65,-0.15,0,0,0
11/12/2012,F (Jan 13),0.00,34.65,34.30,0.00,34.35,-0.30,0,0,0
11/13/2012,F (Jan 13),0.00,34.55,34.30,0.00,34.50,0.15,0,0,0
11/14/2012,F (Jan 13),0.00,34.50,34.30,0.00,34.30,-0.20,0,0,0
11/15/2012,F (Jan 13),0.00,34.55,34.35,0.00,34.30,0.00,0,0,0
11/16/2012,F (Jan 13),0.00,34.10,33.85,0.00,34.15,-0.15,0,0,0
11/19/2012,F (Jan 13),0.00,33.90,33.55,0.00,33.55,-0.60,0,0,0
11/20/2012,F (Jan 13),33.55,33.55,33.25,33.55,33.20,-0.35,1,0,1
11/21/2012,F (Jan 13),0.00,32.90,32.45,0.00,32.40,-0.80,0,0,1
11/23/2012,F (Jan 13),0.00,31.90,31.80,0.00,31.90,-0.50,0,0,1
11/26/2012,F (Jan 13),0.00,31.90,31.80,0.00,31.80,-0.10,0,0,1
11/27/2012,F (Jan 13),0.00,31.95,31.30,0.00,31.30,-0.50,0,0,1
11/28/2012,F (Jan 13),32.15,32.15,31.40,32.15,31.30,0.00,5,0,6
11/29/2012,F (Jan 13),30.85,30.85,30.70,30.85,30.85,-0.45,100,0,100
11/30/2012,F (Jan 13),0.00,30.50,30.40,0.00,30.40,-0.45,0,0,100
