Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.70,25.70,0,0,0
06/26/2012,U (Sep 12),25.30,25.45,25.10,25.40,25.20,-0.50,9,0,7
06/27/2012,U (Sep 12),25.15,25.15,25.05,25.10,25.10,-0.10,3,0,9
06/28/2012,U (Sep 12),25.35,25.60,24.85,24.85,24.75,-0.35,3,0,11
06/29/2012,U (Sep 12),24.00,24.00,23.45,23.45,23.65,-1.10,6,0,13
07/02/2012,U (Sep 12),23.20,23.20,22.90,22.90,22.60,-1.05,3,0,13
07/03/2012,U (Sep 12),22.50,22.50,22.10,22.20,22.00,-0.60,4,0,15
07/05/2012,U (Sep 12),23.00,23.00,22.85,22.85,22.65,0.65,2,0,13
07/06/2012,U (Sep 12),22.70,22.70,22.60,22.60,22.30,-0.35,3,0,13
07/09/2012,U (Sep 12),22.35,22.55,22.10,22.10,22.20,-0.10,6,0,16
07/10/2012,U (Sep 12),21.85,22.85,21.80,22.85,22.70,0.50,9,0,22
07/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,22.25,-0.45,0,0,14
07/12/2012,U (Sep 12),22.45,22.50,22.20,22.20,22.45,0.20,8,0,15
07/13/2012,U (Sep 12),21.70,21.70,21.45,21.45,21.40,-1.05,3,0,16
07/16/2012,U (Sep 12),21.55,21.55,21.55,21.55,21.30,-0.10,1,0,17
07/17/2012,U (Sep 12),21.05,21.05,20.40,20.40,20.55,-0.75,8,0,16
07/18/2012,U (Sep 12),20.45,20.65,20.35,20.65,20.60,0.05,7,0,22
07/19/2012,U (Sep 12),20.35,20.40,20.15,20.20,20.15,-0.45,13,0,23
07/20/2012,U (Sep 12),20.50,21.10,20.50,21.00,20.90,0.75,16,0,26
07/23/2012,U (Sep 12),22.50,22.70,22.00,22.05,22.00,1.10,31,0,30
07/24/2012,U (Sep 12),22.35,23.10,22.35,23.10,23.20,1.20,4,0,27
07/25/2012,U (Sep 12),22.75,23.00,22.20,22.30,22.45,-0.75,15,0,24
07/26/2012,U (Sep 12),21.25,21.45,21.00,21.00,20.90,-1.55,15,0,18
07/27/2012,U (Sep 12),20.55,20.55,20.55,20.55,20.65,-0.25,2,0,18
07/30/2012,U (Sep 12),20.90,21.15,20.90,21.15,21.25,0.60,5,0,18
07/31/2012,U (Sep 12),21.30,21.30,21.30,21.30,21.60,0.35,4,0,15
08/01/2012,U (Sep 12),21.25,21.30,21.25,21.30,21.35,-0.25,2,0,15
08/02/2012,U (Sep 12),21.50,21.65,21.20,21.60,20.70,-0.65,9,0,17
08/03/2012,U (Sep 12),20.00,20.05,19.65,19.65,19.40,-1.30,16,0,28
08/06/2012,U (Sep 12),19.25,19.25,18.95,19.00,19.00,-0.40,27,0,39
08/07/2012,U (Sep 12),18.70,19.65,18.70,19.65,19.70,0.70,41,0,68
08/08/2012,U (Sep 12),19.50,19.50,18.80,18.80,18.90,-0.80,16,0,75
08/09/2012,U (Sep 12),18.95,18.95,18.55,18.65,18.65,-0.25,15,0,84
08/10/2012,U (Sep 12),18.90,18.90,18.50,18.50,18.55,-0.10,20,0,98
08/13/2012,U (Sep 12),18.20,18.45,18.05,18.15,18.25,-0.30,32,0,119
08/14/2012,U (Sep 12),18.25,19.00,18.25,18.90,19.00,0.75,21,0,125
08/15/2012,U (Sep 12),18.95,19.20,18.65,19.05,19.00,0.00,14,0,126
08/16/2012,U (Sep 12),19.05,19.30,18.75,18.75,18.75,-0.25,26,0,135
08/17/2012,U (Sep 12),18.55,18.75,18.20,18.25,18.25,-0.50,36,0,158
08/20/2012,U (Sep 12),18.35,18.70,18.25,18.35,18.25,0.00,31,0,162
08/21/2012,U (Sep 12),18.10,18.90,18.05,18.75,18.75,0.50,44,0,170
08/22/2012,U (Sep 12),19.15,19.30,18.90,19.00,19.00,0.25,41,0,177
08/23/2012,U (Sep 12),19.20,19.55,19.05,19.20,19.30,0.30,40,0,175
08/24/2012,U (Sep 12),19.60,19.60,18.55,18.55,18.50,-0.80,25,0,181
08/27/2012,U (Sep 12),18.40,18.75,18.30,18.75,18.80,0.30,45,0,182
08/28/2012,U (Sep 12),19.00,19.00,18.75,19.00,19.00,0.20,11,0,177
08/29/2012,U (Sep 12),18.95,19.35,18.75,19.35,19.25,0.25,24,0,191
08/30/2012,U (Sep 12),19.60,19.75,19.35,19.70,19.70,0.45,27,0,190
08/31/2012,U (Sep 12),19.20,19.75,18.80,19.05,18.95,-0.75,68,0,175
09/04/2012,U (Sep 12),19.10,19.45,18.70,18.70,18.65,-0.30,64,0,184
09/05/2012,U (Sep 12),18.75,18.75,18.20,18.20,18.15,-0.50,43,0,194
09/06/2012,U (Sep 12),17.80,17.80,16.15,16.15,16.10,-2.05,65,0,206
09/07/2012,U (Sep 12),15.85,15.90,15.10,15.10,15.10,-1.00,62,0,223
09/10/2012,U (Sep 12),15.30,16.15,15.05,16.15,16.45,1.35,35,0,226
09/11/2012,U (Sep 12),16.25,16.55,15.90,16.40,16.60,0.15,42,0,226
09/12/2012,U (Sep 12),16.00,16.60,15.80,15.90,15.85,-0.75,25,0,222
09/13/2012,U (Sep 12),16.15,16.15,14.35,14.80,14.90,-0.95,104,0,197
09/14/2012,U (Sep 12),14.60,15.50,14.25,15.50,13.95,-0.95,99,0,126
09/17/2012,U (Sep 12),15.50,15.50,15.00,15.15,15.00,1.05,66,0,97
09/18/2012,U (Sep 12),15.00,15.00,14.45,14.50,14.30,-0.70,74,0,105
09/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,14.03,-0.27,0,0,101
