CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/26/2012,G (Feb 13),0.00,19.10,18.75,0.00,18.75,18.75,0,0,0
11/27/2012,G (Feb 13),18.60,18.95,18.45,18.70,19.00,0.25,6,0,3
11/28/2012,G (Feb 13),19.15,19.40,18.50,18.70,18.55,-0.45,7,0,10
11/29/2012,G (Feb 13),0.00,18.45,18.25,0.00,18.25,-0.30,0,0,10
11/30/2012,G (Feb 13),18.70,18.70,18.20,18.70,18.40,0.15,1,0,11
12/03/2012,G (Feb 13),18.00,18.75,18.00,18.00,18.85,0.45,2,0,13
12/04/2012,G (Feb 13),0.00,18.90,18.55,0.00,18.95,0.10,0,0,13
12/05/2012,G (Feb 13),18.35,18.95,18.35,18.35,18.35,-0.60,3,0,16
12/06/2012,G (Feb 13),18.50,18.60,18.40,18.40,18.55,0.20,14,0,6
12/07/2012,G (Feb 13),0.00,18.55,18.10,0.00,18.30,-0.25,0,0,6
12/10/2012,G (Feb 13),18.25,18.25,18.10,18.25,18.10,-0.20,11,0,14
12/11/2012,G (Feb 13),17.70,17.95,17.55,17.80,17.65,-0.45,6,0,19
12/12/2012,G (Feb 13),0.00,18.00,17.50,0.00,18.10,0.45,0,0,19
12/13/2012,G (Feb 13),17.90,18.40,17.85,18.40,18.40,0.30,5,0,23
12/14/2012,G (Feb 13),0.00,18.40,18.25,0.00,18.25,-0.15,0,0,23
12/17/2012,G (Feb 13),18.45,18.45,17.50,17.50,17.55,-0.70,7,0,23
12/18/2012,G (Feb 13),17.30,17.45,16.95,17.00,17.10,-0.45,4,0,21
12/19/2012,G (Feb 13),17.65,17.95,17.10,17.80,17.90,0.80,8,0,23
12/20/2012,G (Feb 13),18.00,18.10,17.65,18.00,18.15,0.25,1,0,22
12/21/2012,G (Feb 13),19.25,19.25,18.55,18.60,18.50,0.35,14,0,31
12/24/2012,G (Feb 13),18.60,18.90,18.60,18.70,18.95,0.45,7,0,30
12/26/2012,G (Feb 13),19.50,19.60,18.90,19.50,19.55,0.60,5,0,35
12/27/2012,G (Feb 13),20.15,20.50,19.35,20.40,19.40,-0.15,6,0,37
12/28/2012,G (Feb 13),20.35,21.90,19.80,20.70,21.95,2.55,12,0,47
12/31/2012,G (Feb 13),19.95,20.85,18.40,19.00,18.50,-3.45,5,0,47
01/02/2013,G (Feb 13),17.15,17.45,16.65,16.65,16.75,-1.75,18,0,48
01/03/2013,G (Feb 13),16.80,17.00,16.55,17.00,16.95,0.20,22,0,48
01/04/2013,G (Feb 13),16.85,16.85,16.55,16.65,16.70,-0.25,17,0,51
01/07/2013,G (Feb 13),16.85,18.45,16.50,16.50,16.45,-0.25,103,0,64
01/08/2013,G (Feb 13),16.55,16.95,16.40,16.40,16.45,0.00,74,0,108
01/09/2013,G (Feb 13),16.35,16.60,16.30,16.45,16.40,-0.05,27,0,116
01/10/2013,G (Feb 13),16.40,16.45,16.15,16.15,16.15,-0.25,47,0,104
01/11/2013,G (Feb 13),16.25,16.40,16.05,16.05,16.05,-0.10,48,0,113
01/14/2013,G (Feb 13),16.15,16.25,15.75,15.95,15.90,-0.15,44,0,146
01/15/2013,G (Feb 13),15.75,16.05,15.70,15.70,15.80,-0.10,49,0,164
01/16/2013,G (Feb 13),15.70,15.85,15.35,15.50,15.50,-0.30,55,0,190
01/17/2013,G (Feb 13),15.30,15.65,15.30,15.55,15.70,0.20,44,0,200
01/18/2013,G (Feb 13),15.50,15.50,14.55,14.75,14.65,-1.05,175,0,314
01/22/2013,G (Feb 13),14.60,14.85,14.10,14.15,14.25,-0.40,82,0,360
01/23/2013,G (Feb 13),14.20,14.30,13.75,13.85,13.75,-0.50,59,0,392
01/24/2013,G (Feb 13),13.85,14.80,13.75,13.90,14.00,0.25,108,0,397
01/25/2013,G (Feb 13),14.00,14.30,13.85,14.15,14.10,0.10,25,0,402
01/28/2013,G (Feb 13),14.30,14.70,14.15,14.70,14.55,0.45,57,0,372
01/29/2013,G (Feb 13),14.80,14.80,13.95,14.00,14.05,-0.50,34,0,375
01/30/2013,G (Feb 13),14.45,15.15,14.25,15.15,15.15,1.10,62,0,331
01/31/2013,G (Feb 13),15.15,15.25,14.85,14.95,14.90,-0.25,24,0,326
02/01/2013,G (Feb 13),14.25,14.30,13.85,14.00,14.25,-0.65,63,0,351
02/04/2013,G (Feb 13),14.60,15.30,14.45,15.30,15.30,1.05,95,0,276
02/05/2013,G (Feb 13),14.90,14.95,14.15,14.50,14.40,-0.90,39,0,276
02/06/2013,G (Feb 13),14.60,14.80,14.15,14.15,14.15,-0.25,18,0,266
02/07/2013,G (Feb 13),14.10,15.00,14.05,14.20,14.10,-0.05,82,0,195
02/08/2013,G (Feb 13),13.95,14.00,13.70,13.75,13.80,-0.30,60,0,211
02/11/2013,G (Feb 13),13.70,13.80,13.45,13.50,13.55,-0.25,35,0,206
02/12/2013,G (Feb 13),13.35,13.50,12.95,12.95,13.00,-0.55,94,0,142
02/13/2013,G (Feb 13),0.00,0.00,0.00,0.00,13.07,0.07,0,0,142
