Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/19/2008,Z (Dec 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/22/2008,Z (Dec 10),0.00,0.00,0.00,0.00,753.00,753.00,0,0,0
09/23/2008,Z (Dec 10),779.50,779.50,779.50,779.50,810.50,57.50,25,0,25
09/24/2008,Z (Dec 10),0.00,0.00,0.00,0.00,803.50,-7.00,0,0,25
09/25/2008,Z (Dec 10),0.00,0.00,0.00,0.00,783.00,-20.50,0,0,25
09/26/2008,Z (Dec 10),0.00,0.00,0.00,0.00,760.00,-23.00,0,0,25
09/29/2008,Z (Dec 10),790.00,790.00,790.00,790.00,874.25,114.25,2,0,27
09/30/2008,Z (Dec 10),0.00,0.00,0.00,0.00,785.00,-89.25,0,0,27
10/01/2008,Z (Dec 10),0.00,0.00,0.00,0.00,820.50,35.50,0,0,27
10/02/2008,Z (Dec 10),0.00,0.00,0.00,0.00,831.50,11.00,0,0,27
10/03/2008,Z (Dec 10),0.00,0.00,0.00,0.00,872.00,40.50,0,0,27
10/06/2008,Z (Dec 10),0.00,0.00,0.00,0.00,856.00,-16.00,0,0,27
10/07/2008,Z (Dec 10),0.00,0.00,0.00,0.00,861.50,5.50,0,0,27
10/08/2008,Z (Dec 10),0.00,0.00,0.00,0.00,865.00,3.50,0,0,27
10/09/2008,Z (Dec 10),0.00,0.00,0.00,0.00,960.00,95.00,0,0,27
10/10/2008,Z (Dec 10),0.00,0.00,0.00,0.00,920.00,-40.00,0,0,27
10/13/2008,Z (Dec 10),0.00,0.00,0.00,0.00,785.00,-135.00,0,0,27
10/14/2008,Z (Dec 10),0.00,0.00,0.00,0.00,811.50,26.50,0,0,27
10/15/2008,Z (Dec 10),0.00,0.00,0.00,0.00,956.50,145.00,0,0,27
10/16/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1024.50,68.00,0,0,27
10/17/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1059.50,35.00,0,0,27
10/20/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1035.50,-24.00,0,0,27
10/21/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1097.50,62.00,0,0,27
10/22/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1137.50,40.00,0,0,27
10/23/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1160.00,22.50,0,0,27
10/24/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1406.00,246.00,0,0,27
10/27/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1403.00,-3.00,0,0,27
10/28/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1290.00,-113.00,0,0,27
10/29/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1313.50,23.50,0,0,27
10/30/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1269.00,-44.50,0,0,27
10/31/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1415.50,146.50,0,0,27
11/03/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1376.00,-39.50,0,0,27
11/04/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1237.50,-138.50,0,0,27
11/05/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1308.50,71.00,0,0,27
11/06/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1376.00,67.50,0,0,27
11/07/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1322.50,-53.50,0,0,27
11/10/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1341.50,19.00,0,0,27
11/11/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1363.50,22.00,0,0,27
11/12/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1401.50,38.00,0,0,27
11/13/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1309.00,-92.50,0,0,27
11/14/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1449.00,140.00,0,0,27
11/17/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1484.50,35.50,0,0,27
11/18/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1517.00,32.50,0,0,27
11/19/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1658.00,141.00,0,0,27
11/20/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1854.50,196.50,0,0,27
11/21/2008,Z (Dec 10),1837.00,1837.00,1837.00,1837.00,1624.50,-230.00,1,0,27
11/24/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1552.00,-72.50,0,0,27
11/25/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1593.50,41.50,0,0,26
11/26/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1512.50,-81.00,0,0,26
11/28/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1536.00,23.50,0,0,26
12/01/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1699.50,163.50,0,0,26
12/02/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1633.00,-66.50,0,0,26
12/03/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1525.50,-107.50,0,0,26
12/04/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1648.50,123.00,0,0,26
12/05/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1605.50,-43.00,0,0,26
12/08/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1586.00,-19.50,0,0,26
12/09/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1640.00,54.00,0,0,26
12/10/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1611.50,-28.50,0,0,26
12/11/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1624.00,12.50,0,0,26
12/12/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1669.00,45.00,0,0,26
12/15/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1682.50,13.50,0,0,26
12/16/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1563.50,-119.00,0,0,26
12/17/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1572.50,9.00,0,0,26
12/18/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1529.00,-43.50,0,0,26
12/19/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1587.50,58.50,0,0,26
12/22/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1561.00,-26.50,0,0,26
12/23/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1564.00,3.00,0,0,26
12/24/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1557.00,-7.00,0,0,26
12/26/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1588.50,31.50,0,0,26
12/29/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1587.00,-1.50,0,0,26
12/30/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1557.00,-30.00,0,0,26
12/31/2008,Z (Dec 10),0.00,0.00,0.00,0.00,1548.00,-9.00,0,0,26
01/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1510.50,-37.50,0,0,26
01/05/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1453.50,-57.00,0,0,26
01/06/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1420.00,-33.50,0,0,26
01/07/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1458.00,38.00,0,0,26
01/08/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1443.50,-14.50,0,0,26
01/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1481.50,38.00,0,0,26
01/12/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1546.50,65.00,0,0,26
01/13/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1546.00,-0.50,0,0,26
01/14/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1488.00,-58.00,0,0,26
01/15/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1526.00,38.00,0,0,26
01/16/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1523.00,-3.00,0,0,26
01/20/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1654.00,131.00,0,0,26
01/21/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1578.00,-76.00,0,0,26
01/22/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1611.50,33.50,0,0,26
01/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1611.00,-0.50,0,0,26
01/26/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1535.50,-75.50,0,0,26
01/27/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1518.00,-17.50,0,0,26
01/28/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1483.50,-34.50,0,0,26
01/29/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1570.50,87.00,0,0,26
01/30/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1638.50,68.00,0,0,26
02/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1655.00,16.50,0,0,26
02/03/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1618.50,-36.50,0,0,26
02/04/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1614.50,-4.00,0,0,26
02/05/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1576.50,-38.00,0,0,26
02/06/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1545.50,-31.00,0,0,26
02/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1548.00,2.50,0,0,26
02/10/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1608.50,60.50,0,0,26
02/11/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1580.00,-28.50,0,0,26
02/12/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1504.50,-75.50,0,0,26
02/13/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1536.00,31.50,0,0,26
02/17/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1582.00,46.00,0,0,26
02/18/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1590.50,8.50,0,0,26
02/19/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1605.00,14.50,0,0,26
02/20/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1588.50,-16.50,0,0,26
02/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1638.50,50.00,0,0,26
02/24/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1542.50,-96.00,0,0,26
02/25/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1547.50,5.00,0,0,26
02/26/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1557.00,9.50,0,0,26
02/27/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1568.00,11.00,0,0,26
03/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1601.50,33.50,0,0,26
03/03/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1582.00,-19.50,0,0,26
03/04/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1447.50,-134.50,0,0,26
03/05/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1450.00,2.50,0,0,26
03/06/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1412.50,-37.50,0,0,26
03/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1423.00,10.50,0,0,26
03/10/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1310.50,-112.50,0,0,26
03/11/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1278.50,-32.00,0,0,26
03/12/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1144.50,-134.00,0,0,26
03/13/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1220.50,76.00,0,0,26
03/16/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1256.50,36.00,0,0,26
03/17/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1242.00,-14.50,0,0,26
03/18/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1248.00,6.00,0,0,26
03/19/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1284.50,36.50,0,0,26
03/20/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1409.00,124.50,0,0,26
03/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1290.50,-118.50,0,0,26
03/24/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1317.50,27.00,0,0,26
03/25/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1309.50,-8.00,0,0,26
03/26/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1309.50,0.00,0,0,26
03/27/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1344.00,34.50,0,0,26
03/30/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1404.00,60.00,0,0,26
03/31/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1441.00,37.00,0,0,26
04/01/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1384.00,-57.00,0,0,26
04/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1369.50,-14.50,0,0,26
04/03/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1364.00,-5.50,0,0,26
04/06/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1388.00,24.00,0,0,26
04/07/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1406.00,18.00,0,0,26
04/08/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1381.50,-24.50,0,0,26
04/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1332.00,-49.50,0,0,26
04/13/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1338.50,6.50,0,0,26
04/14/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1393.50,55.00,0,0,26
04/15/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1378.50,-15.00,0,0,26
04/16/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1358.00,-20.50,0,0,26
04/17/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1307.00,-51.00,0,0,26
04/20/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1352.00,45.00,0,0,26
04/21/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1342.50,-9.50,0,0,26
04/22/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1357.50,15.00,0,0,26
04/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1349.50,-8.00,0,0,26
04/24/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1364.00,14.50,0,0,26
04/27/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1391.00,27.00,0,0,26
04/28/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1351.50,-39.50,0,0,26
04/29/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1291.00,-60.50,0,0,26
04/30/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1282.00,-9.00,0,0,26
05/01/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1211.00,-71.00,0,0,26
05/04/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1182.00,-29.00,0,0,26
05/05/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1166.50,-15.50,0,0,26
05/06/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1132.50,-34.00,0,0,26
05/07/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1129.50,-3.00,0,0,26
05/08/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1070.50,-59.00,0,0,26
05/11/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1087.50,17.00,0,0,26
05/12/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1076.50,-11.00,0,0,26
05/13/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1086.50,10.00,0,0,26
05/14/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1044.50,-42.00,0,0,26
05/15/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1055.50,11.00,0,0,26
05/18/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1009.00,-46.50,0,0,26
05/19/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1002.50,-6.50,0,0,26
05/20/2009,Z (Dec 10),0.00,0.00,0.00,0.00,996.50,-6.00,0,0,26
05/21/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1032.00,35.50,0,0,26
05/22/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1040.50,8.50,0,0,26
05/26/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1015.00,-25.50,0,0,26
05/27/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1033.50,18.50,0,0,26
05/28/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1006.00,-27.50,0,0,26
05/29/2009,Z (Dec 10),0.00,0.00,0.00,0.00,983.00,-23.00,0,0,26
06/01/2009,Z (Dec 10),0.00,0.00,0.00,0.00,972.50,-10.50,0,0,26
06/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,972.00,-0.50,0,0,26
06/03/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1009.00,37.00,0,0,26
06/04/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1019.00,10.00,0,0,26
06/05/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1019.00,0.00,0,0,26
06/08/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1024.00,5.00,0,0,26
06/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1026.50,2.50,0,0,26
06/10/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1018.00,-8.50,0,0,26
06/11/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1017.50,-0.50,0,0,26
06/12/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1000.00,-17.50,0,0,26
06/15/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1028.00,28.00,0,0,26
06/16/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1051.00,23.00,0,0,26
06/17/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1068.50,17.50,0,0,26
06/18/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1049.00,-19.50,0,0,26
06/19/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1046.00,-3.00,0,0,26
06/22/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1105.00,59.00,0,0,26
06/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1103.00,-2.00,0,0,26
06/24/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1072.00,-31.00,0,0,26
06/25/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1039.00,-33.00,0,0,26
06/26/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1045.00,6.00,0,0,26
06/29/2009,Z (Dec 10),0.00,0.00,0.00,0.00,998.50,-46.50,0,0,26
06/30/2009,Z (Dec 10),0.00,0.00,0.00,0.00,989.50,-9.00,0,0,26
07/01/2009,Z (Dec 10),0.00,0.00,0.00,0.00,984.00,-5.50,0,0,26
07/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1027.00,43.00,0,0,26
07/06/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1017.00,-10.00,0,0,26
07/07/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1039.50,22.50,0,0,26
07/08/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1046.50,7.00,0,0,26
07/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1048.00,1.50,0,0,26
07/10/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1060.00,12.00,0,0,26
07/13/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1019.50,-40.50,0,0,26
07/14/2009,Z (Dec 10),0.00,0.00,0.00,0.00,1026.50,7.00,0,0,26
07/15/2009,Z (Dec 10),0.00,0.00,0.00,0.00,978.50,-48.00,0,0,26
07/16/2009,Z (Dec 10),0.00,0.00,0.00,0.00,963.50,-15.00,0,0,26
07/17/2009,Z (Dec 10),0.00,0.00,0.00,0.00,968.50,5.00,0,0,26
07/20/2009,Z (Dec 10),0.00,0.00,0.00,0.00,941.00,-27.50,0,0,26
07/21/2009,Z (Dec 10),0.00,0.00,0.00,0.00,932.50,-8.50,0,0,26
07/22/2009,Z (Dec 10),0.00,0.00,0.00,0.00,942.00,9.50,0,0,26
07/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,916.50,-25.50,0,0,26
07/24/2009,Z (Dec 10),0.00,0.00,0.00,0.00,892.00,-24.50,0,0,26
07/27/2009,Z (Dec 10),0.00,0.00,0.00,0.00,892.50,0.50,0,0,26
07/28/2009,Z (Dec 10),0.00,0.00,0.00,0.00,906.00,13.50,0,0,26
07/29/2009,Z (Dec 10),0.00,0.00,0.00,0.00,908.00,2.00,0,0,26
07/30/2009,Z (Dec 10),0.00,0.00,0.00,0.00,903.00,-5.00,0,0,26
07/31/2009,Z (Dec 10),0.00,0.00,0.00,0.00,896.50,-6.50,0,0,26
08/03/2009,Z (Dec 10),0.00,0.00,0.00,0.00,868.00,-28.50,0,0,26
08/04/2009,Z (Dec 10),0.00,0.00,0.00,0.00,877.00,9.00,0,0,26
08/05/2009,Z (Dec 10),0.00,0.00,0.00,0.00,870.00,-7.00,0,0,26
08/06/2009,Z (Dec 10),0.00,0.00,0.00,0.00,884.50,14.50,0,0,26
08/07/2009,Z (Dec 10),0.00,0.00,0.00,0.00,869.50,-15.00,0,0,26
08/10/2009,Z (Dec 10),0.00,0.00,0.00,0.00,857.00,-12.50,0,0,26
08/11/2009,Z (Dec 10),0.00,0.00,0.00,0.00,894.50,37.50,0,0,26
08/12/2009,Z (Dec 10),0.00,0.00,0.00,0.00,881.00,-13.50,0,0,26
08/13/2009,Z (Dec 10),0.00,0.00,0.00,0.00,867.50,-13.50,0,0,26
08/14/2009,Z (Dec 10),0.00,0.00,0.00,0.00,881.50,14.00,0,0,26
08/17/2009,Z (Dec 10),0.00,0.00,0.00,0.00,943.00,61.50,0,0,26
08/18/2009,Z (Dec 10),0.00,0.00,0.00,0.00,930.50,-12.50,0,0,26
08/19/2009,Z (Dec 10),0.00,0.00,0.00,0.00,908.00,-22.50,0,0,26
08/20/2009,Z (Dec 10),0.00,0.00,0.00,0.00,904.00,-4.00,0,0,26
08/21/2009,Z (Dec 10),0.00,0.00,0.00,0.00,896.50,-7.50,0,0,26
08/24/2009,Z (Dec 10),0.00,0.00,0.00,0.00,909.00,12.50,0,0,26
08/25/2009,Z (Dec 10),0.00,0.00,0.00,0.00,909.00,0.00,0,0,26
08/26/2009,Z (Dec 10),0.00,0.00,0.00,0.00,926.00,17.00,0,0,26
08/27/2009,Z (Dec 10),0.00,0.00,0.00,0.00,934.50,8.50,0,0,26
08/28/2009,Z (Dec 10),0.00,0.00,0.00,0.00,933.00,-1.50,0,0,26
08/31/2009,Z (Dec 10),0.00,0.00,0.00,0.00,942.00,9.00,0,0,26
09/01/2009,Z (Dec 10),0.00,0.00,0.00,0.00,984.00,42.00,0,0,26
09/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,990.50,6.50,0,0,26
09/03/2009,Z (Dec 10),0.00,0.00,0.00,0.00,977.00,-13.50,0,0,26
09/04/2009,Z (Dec 10),0.00,0.00,0.00,0.00,949.50,-27.50,0,0,26
09/08/2009,Z (Dec 10),0.00,0.00,0.00,0.00,936.50,-13.00,0,0,26
09/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,925.50,-11.00,0,0,26
09/10/2009,Z (Dec 10),0.00,0.00,0.00,0.00,896.50,-29.00,0,0,26
09/11/2009,Z (Dec 10),0.00,0.00,0.00,0.00,886.00,-10.50,0,0,26
09/14/2009,Z (Dec 10),0.00,0.00,0.00,0.00,879.50,-6.50,0,0,26
09/15/2009,Z (Dec 10),0.00,0.00,0.00,0.00,872.00,-7.50,0,0,26
09/16/2009,Z (Dec 10),0.00,0.00,0.00,0.00,849.50,-22.50,0,0,26
09/17/2009,Z (Dec 10),0.00,0.00,0.00,0.00,864.00,14.50,0,0,26
09/18/2009,Z (Dec 10),0.00,0.00,0.00,0.00,856.50,-7.50,0,0,26
09/21/2009,Z (Dec 10),0.00,0.00,0.00,0.00,863.00,6.50,0,0,26
09/22/2009,Z (Dec 10),0.00,0.00,0.00,0.00,849.00,-14.00,0,0,26
09/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,867.50,18.50,0,0,26
09/24/2009,Z (Dec 10),0.00,0.00,0.00,0.00,887.00,19.50,0,0,26
09/25/2009,Z (Dec 10),0.00,0.00,0.00,0.00,907.00,20.00,0,0,26
09/28/2009,Z (Dec 10),0.00,0.00,0.00,0.00,863.50,-43.50,0,0,26
09/29/2009,Z (Dec 10),0.00,0.00,0.00,0.00,866.00,2.50,0,0,26
09/30/2009,Z (Dec 10),0.00,0.00,0.00,0.00,865.50,-0.50,0,0,26
10/01/2009,Z (Dec 10),0.00,0.00,0.00,0.00,908.00,42.50,0,0,26
10/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,916.50,8.50,0,0,26
10/05/2009,Z (Dec 10),0.00,0.00,0.00,0.00,888.50,-28.00,0,0,26
10/06/2009,Z (Dec 10),0.00,0.00,0.00,0.00,854.50,-34.00,0,0,26
10/07/2009,Z (Dec 10),0.00,0.00,0.00,0.00,839.00,-15.50,0,0,26
10/08/2009,Z (Dec 10),0.00,0.00,0.00,0.00,822.50,-16.50,0,0,26
10/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,823.00,0.50,0,0,26
10/12/2009,Z (Dec 10),0.00,0.00,0.00,0.00,799.60,-23.40,0,0,26
10/13/2009,Z (Dec 10),0.00,0.00,0.00,0.00,803.00,3.40,0,0,26
10/14/2009,Z (Dec 10),0.00,0.00,0.00,0.00,772.00,-31.00,0,0,26
10/15/2009,Z (Dec 10),0.00,0.00,0.00,0.00,783.50,11.50,0,0,26
10/16/2009,Z (Dec 10),0.00,0.00,0.00,0.00,794.00,10.50,0,0,26
10/19/2009,Z (Dec 10),0.00,0.00,0.00,0.00,768.00,-26.00,0,0,26
10/20/2009,Z (Dec 10),0.00,0.00,0.00,0.00,765.00,-3.00,0,0,26
10/21/2009,Z (Dec 10),0.00,0.00,0.00,0.00,775.50,10.50,0,0,26
10/22/2009,Z (Dec 10),0.00,0.00,0.00,0.00,749.00,-26.50,0,0,26
10/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,769.50,20.50,0,0,26
10/26/2009,Z (Dec 10),0.00,0.00,0.00,0.00,789.50,20.00,0,0,26
10/27/2009,Z (Dec 10),0.00,0.00,0.00,0.00,796.50,7.00,0,0,26
10/28/2009,Z (Dec 10),0.00,0.00,0.00,0.00,779.50,-17.00,0,0,26
10/29/2009,Z (Dec 10),790.00,790.00,790.00,790.00,780.50,1.00,2,0,28
10/30/2009,Z (Dec 10),0.00,0.00,0.00,0.00,830.50,50.00,0,0,28
11/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,848.50,18.00,0,0,28
11/03/2009,Z (Dec 10),0.00,0.00,0.00,0.00,857.00,8.50,0,0,28
11/04/2009,Z (Dec 10),0.00,0.00,0.00,0.00,874.50,17.50,0,0,28
11/05/2009,Z (Dec 10),0.00,0.00,0.00,0.00,844.50,-30.00,0,0,28
11/06/2009,Z (Dec 10),0.00,0.00,0.00,0.00,831.00,-13.50,0,0,28
11/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,773.50,-57.50,0,0,28
11/10/2009,Z (Dec 10),0.00,0.00,0.00,0.00,783.50,10.00,0,0,28
11/11/2009,Z (Dec 10),0.00,0.00,0.00,0.00,785.00,1.50,0,0,28
11/12/2009,Z (Dec 10),0.00,0.00,0.00,0.00,823.00,38.00,0,0,28
11/13/2009,Z (Dec 10),0.00,0.00,0.00,0.00,832.50,9.50,0,0,28
11/16/2009,Z (Dec 10),0.00,0.00,0.00,0.00,815.00,-17.50,0,0,28
11/17/2009,Z (Dec 10),0.00,0.00,0.00,0.00,823.00,8.00,0,0,28
11/18/2009,Z (Dec 10),0.00,0.00,0.00,0.00,819.50,-3.50,0,0,28
11/19/2009,Z (Dec 10),0.00,0.00,0.00,0.00,852.50,33.00,0,0,28
