Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/23/2006,Z (Dec 06),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/24/2006,Z (Dec 06),153.00,153.00,153.00,153.00,150.00,150.00,100,0,100
03/27/2006,Z (Dec 06),0.00,0.00,0.00,0.00,147.00,-3.00,0,0,100
03/28/2006,Z (Dec 06),0.00,0.00,0.00,0.00,150.00,3.00,0,0,100
03/29/2006,Z (Dec 06),0.00,0.00,0.00,0.00,143.50,-6.50,0,0,100
03/30/2006,Z (Dec 06),0.00,0.00,0.00,0.00,147.00,3.50,0,0,100
03/31/2006,Z (Dec 06),0.00,0.00,0.00,0.00,145.00,-2.00,0,0,100
04/03/2006,Z (Dec 06),0.00,0.00,0.00,0.00,144.50,-0.50,0,0,100
04/04/2006,Z (Dec 06),0.00,0.00,0.00,0.00,139.00,-5.50,0,0,100
04/05/2006,Z (Dec 06),0.00,0.00,0.00,0.00,138.00,-1.00,0,0,100
04/06/2006,Z (Dec 06),0.00,0.00,0.00,0.00,136.00,-2.00,0,0,100
04/07/2006,Z (Dec 06),0.00,0.00,0.00,0.00,142.50,6.50,0,0,100
04/10/2006,Z (Dec 06),0.00,0.00,0.00,0.00,143.00,0.50,0,0,100
04/11/2006,Z (Dec 06),0.00,0.00,0.00,0.00,151.50,8.50,0,0,100
04/12/2006,Z (Dec 06),153.00,153.00,153.00,153.00,151.00,-0.50,100,0,200
04/13/2006,Z (Dec 06),0.00,0.00,0.00,0.00,152.50,1.50,0,0,200
04/17/2006,Z (Dec 06),0.00,0.00,0.00,0.00,151.00,-1.50,0,0,200
04/18/2006,Z (Dec 06),0.00,0.00,0.00,0.00,144.00,-7.00,0,0,200
04/19/2006,Z (Dec 06),0.00,0.00,0.00,0.00,142.00,-2.00,0,0,200
04/20/2006,Z (Dec 06),0.00,0.00,0.00,0.00,141.00,-1.00,0,0,200
04/21/2006,Z (Dec 06),0.00,0.00,0.00,0.00,142.00,1.00,0,0,200
04/24/2006,Z (Dec 06),0.00,0.00,0.00,0.00,141.00,-1.00,0,0,200
04/25/2006,Z (Dec 06),0.00,0.00,0.00,0.00,143.00,2.00,0,0,200
04/26/2006,Z (Dec 06),0.00,0.00,0.00,0.00,142.00,-1.00,0,0,200
04/27/2006,Z (Dec 06),0.00,0.00,0.00,0.00,141.50,-0.50,0,0,200
04/28/2006,Z (Dec 06),0.00,0.00,0.00,0.00,140.50,-1.00,0,0,200
05/01/2006,Z (Dec 06),0.00,0.00,0.00,0.00,144.50,4.00,0,0,200
05/02/2006,Z (Dec 06),0.00,0.00,0.00,0.00,141.50,-3.00,0,0,200
05/03/2006,Z (Dec 06),0.00,0.00,0.00,0.00,143.00,1.50,0,0,200
05/04/2006,Z (Dec 06),0.00,0.00,0.00,0.00,140.00,-3.00,0,0,200
05/05/2006,Z (Dec 06),0.00,0.00,0.00,0.00,137.00,-3.00,0,0,200
05/08/2006,Z (Dec 06),0.00,0.00,0.00,0.00,137.00,0.00,0,0,200
05/09/2006,Z (Dec 06),0.00,0.00,0.00,0.00,134.50,-2.50,0,0,200
05/10/2006,Z (Dec 06),0.00,0.00,0.00,0.00,133.00,-1.50,0,0,200
05/11/2006,Z (Dec 06),0.00,0.00,0.00,0.00,141.00,8.00,0,0,200
05/12/2006,Z (Dec 06),0.00,0.00,0.00,0.00,150.00,9.00,0,0,200
05/15/2006,Z (Dec 06),0.00,0.00,0.00,0.00,144.50,-5.50,0,0,200
05/16/2006,Z (Dec 06),0.00,0.00,0.00,0.00,142.50,-2.00,0,0,200
05/17/2006,Z (Dec 06),0.00,0.00,0.00,0.00,164.00,21.50,0,0,200
05/18/2006,Z (Dec 06),0.00,0.00,0.00,0.00,167.00,3.00,0,0,200
05/19/2006,Z (Dec 06),0.00,0.00,0.00,0.00,166.00,-1.00,0,0,200
05/22/2006,Z (Dec 06),0.00,0.00,0.00,0.00,174.00,8.00,0,0,200
05/23/2006,Z (Dec 06),0.00,0.00,0.00,0.00,178.50,4.50,0,0,200
05/24/2006,Z (Dec 06),0.00,0.00,0.00,0.00,181.00,2.50,0,0,200
05/25/2006,Z (Dec 06),0.00,0.00,0.00,0.00,165.50,-15.50,0,0,200
05/26/2006,Z (Dec 06),0.00,0.00,0.00,0.00,163.50,-2.00,0,0,200
05/30/2006,Z (Dec 06),0.00,0.00,0.00,0.00,197.50,34.00,0,0,200
05/31/2006,Z (Dec 06),0.00,0.00,0.00,0.00,183.00,-14.50,0,0,200
06/01/2006,Z (Dec 06),0.00,0.00,0.00,0.00,171.00,-12.00,0,0,200
06/02/2006,Z (Dec 06),0.00,0.00,0.00,0.00,170.00,-1.00,0,0,200
06/05/2006,Z (Dec 06),0.00,0.00,0.00,0.00,188.50,18.50,0,0,200
06/06/2006,Z (Dec 06),0.00,0.00,0.00,0.00,194.50,6.00,0,0,200
06/07/2006,Z (Dec 06),0.00,0.00,0.00,0.00,204.00,9.50,0,0,200
06/08/2006,Z (Dec 06),0.00,0.00,0.00,0.00,207.00,3.00,0,0,200
06/09/2006,Z (Dec 06),0.00,0.00,0.00,0.00,208.00,1.00,0,0,200
06/12/2006,Z (Dec 06),0.00,0.00,0.00,0.00,222.00,14.00,0,0,200
06/13/2006,Z (Dec 06),0.00,0.00,0.00,0.00,243.50,21.50,0,0,200
06/14/2006,Z (Dec 06),0.00,0.00,0.00,0.00,226.00,-17.50,0,0,200
06/15/2006,Z (Dec 06),0.00,0.00,0.00,0.00,186.50,-39.50,0,0,200
06/16/2006,Z (Dec 06),0.00,0.00,0.00,0.00,199.50,13.00,0,0,200
06/19/2006,Z (Dec 06),0.00,0.00,0.00,0.00,206.00,6.50,0,0,200
06/20/2006,Z (Dec 06),0.00,0.00,0.00,0.00,198.50,-7.50,0,0,200
06/21/2006,Z (Dec 06),0.00,0.00,0.00,0.00,185.00,-13.50,0,0,200
06/22/2006,Z (Dec 06),0.00,0.00,0.00,0.00,188.50,3.50,0,0,200
06/23/2006,Z (Dec 06),0.00,0.00,0.00,0.00,188.00,-0.50,0,0,200
06/26/2006,Z (Dec 06),0.00,0.00,0.00,0.00,179.50,-8.50,0,0,200
06/27/2006,Z (Dec 06),0.00,0.00,0.00,0.00,187.50,8.00,0,0,200
06/28/2006,Z (Dec 06),0.00,0.00,0.00,0.00,183.50,-4.00,0,0,200
06/29/2006,Z (Dec 06),0.00,0.00,0.00,0.00,165.00,-18.50,0,0,200
06/30/2006,Z (Dec 06),0.00,0.00,0.00,0.00,166.00,1.00,0,0,200
07/03/2006,Z (Dec 06),0.00,0.00,0.00,0.00,162.50,-3.50,0,0,200
07/05/2006,Z (Dec 06),0.00,0.00,0.00,0.00,173.50,11.00,0,0,200
07/06/2006,Z (Dec 06),0.00,0.00,0.00,0.00,169.50,-4.00,0,0,200
07/07/2006,Z (Dec 06),0.00,0.00,0.00,0.00,177.50,8.00,0,0,200
07/10/2006,Z (Dec 06),0.00,0.00,0.00,0.00,174.00,-3.50,0,0,200
07/11/2006,Z (Dec 06),0.00,0.00,0.00,0.00,167.00,-7.00,0,0,200
07/12/2006,Z (Dec 06),0.00,0.00,0.00,0.00,177.00,10.00,0,0,200
07/13/2006,Z (Dec 06),0.00,0.00,0.00,0.00,200.50,23.50,0,0,200
07/14/2006,Z (Dec 06),0.00,0.00,0.00,0.00,201.50,1.00,0,0,200
07/17/2006,Z (Dec 06),0.00,0.00,0.00,0.00,201.00,-0.50,0,0,200
07/18/2006,Z (Dec 06),0.00,0.00,0.00,0.00,189.50,-11.50,0,0,200
07/19/2006,Z (Dec 06),0.00,0.00,0.00,0.00,173.00,-16.50,0,0,200
07/20/2006,Z (Dec 06),0.00,0.00,0.00,0.00,183.50,10.50,0,0,200
07/21/2006,Z (Dec 06),0.00,0.00,0.00,0.00,190.00,6.50,0,0,200
07/24/2006,Z (Dec 06),0.00,0.00,0.00,0.00,173.00,-17.00,0,0,200
07/25/2006,Z (Dec 06),0.00,0.00,0.00,0.00,170.50,-2.50,0,0,200
07/26/2006,Z (Dec 06),0.00,0.00,0.00,0.00,168.50,-2.00,0,0,200
07/27/2006,Z (Dec 06),0.00,0.00,0.00,0.00,171.00,2.50,0,0,200
07/28/2006,Z (Dec 06),0.00,0.00,0.00,0.00,170.00,-1.00,0,0,200
07/31/2006,Z (Dec 06),0.00,0.00,0.00,0.00,171.50,1.50,0,0,200
08/01/2006,Z (Dec 06),0.00,0.00,0.00,0.00,173.00,1.50,0,0,200
08/02/2006,Z (Dec 06),0.00,0.00,0.00,0.00,167.00,-6.00,0,0,200
08/03/2006,Z (Dec 06),0.00,0.00,0.00,0.00,165.00,-2.00,0,0,200
08/04/2006,Z (Dec 06),0.00,0.00,0.00,0.00,164.00,-1.00,0,0,200
08/07/2006,Z (Dec 06),0.00,0.00,0.00,0.00,167.50,3.50,0,0,200
08/08/2006,Z (Dec 06),0.00,0.00,0.00,0.00,168.00,0.50,0,0,200
08/09/2006,Z (Dec 06),0.00,0.00,0.00,0.00,169.50,1.50,0,0,200
08/10/2006,Z (Dec 06),0.00,0.00,0.00,0.00,164.00,-5.50,0,0,200
08/11/2006,Z (Dec 06),0.00,0.00,0.00,0.00,164.50,0.50,0,0,200
08/14/2006,Z (Dec 06),0.00,0.00,0.00,0.00,161.50,-3.00,0,0,200
08/15/2006,Z (Dec 06),0.00,0.00,0.00,0.00,158.50,-3.00,0,0,200
08/16/2006,Z (Dec 06),0.00,0.00,0.00,0.00,151.50,-7.00,0,0,200
08/17/2006,Z (Dec 06),0.00,0.00,0.00,0.00,149.50,-2.00,0,0,200
08/18/2006,Z (Dec 06),0.00,0.00,0.00,0.00,144.00,-5.50,0,0,200
08/21/2006,Z (Dec 06),0.00,0.00,0.00,0.00,145.50,1.50,0,0,200
08/22/2006,Z (Dec 06),0.00,0.00,0.00,0.00,143.50,-2.00,0,0,200
08/23/2006,Z (Dec 06),0.00,0.00,0.00,0.00,144.00,0.50,0,0,200
08/24/2006,Z (Dec 06),0.00,0.00,0.00,0.00,144.50,0.50,0,0,200
08/25/2006,Z (Dec 06),0.00,0.00,0.00,0.00,142.50,-2.00,0,0,200
08/28/2006,Z (Dec 06),0.00,0.00,0.00,0.00,140.50,-2.00,0,0,200
08/29/2006,Z (Dec 06),0.00,0.00,0.00,0.00,139.50,-1.00,0,0,200
08/30/2006,Z (Dec 06),0.00,0.00,0.00,0.00,138.00,-1.50,0,0,200
08/31/2006,Z (Dec 06),0.00,0.00,0.00,0.00,138.00,0.00,0,0,200
09/01/2006,Z (Dec 06),0.00,0.00,0.00,0.00,137.00,-1.00,0,0,200
09/05/2006,Z (Dec 06),0.00,0.00,0.00,0.00,136.50,-0.50,0,0,200
09/06/2006,Z (Dec 06),0.00,0.00,0.00,0.00,143.50,7.00,0,0,200
09/07/2006,Z (Dec 06),0.00,0.00,0.00,0.00,145.50,2.00,0,0,200
09/08/2006,Z (Dec 06),0.00,0.00,0.00,0.00,142.00,-3.50,0,0,200
09/11/2006,Z (Dec 06),0.00,0.00,0.00,0.00,140.00,-2.00,0,0,200
09/12/2006,Z (Dec 06),0.00,0.00,0.00,0.00,136.00,-4.00,0,0,200
09/13/2006,Z (Dec 06),0.00,0.00,0.00,0.00,134.50,-1.50,0,0,200
09/14/2006,Z (Dec 06),0.00,0.00,0.00,0.00,135.50,1.00,0,0,200
09/15/2006,Z (Dec 06),0.00,0.00,0.00,0.00,133.00,-2.50,0,0,200
09/18/2006,Z (Dec 06),0.00,0.00,0.00,0.00,132.00,-1.00,0,0,200
09/19/2006,Z (Dec 06),0.00,0.00,0.00,0.00,133.50,1.50,0,0,200
09/20/2006,Z (Dec 06),0.00,0.00,0.00,0.00,130.50,-3.00,0,0,200
09/21/2006,Z (Dec 06),0.00,0.00,0.00,0.00,132.50,2.00,0,0,200
09/22/2006,Z (Dec 06),0.00,0.00,0.00,0.00,134.50,2.00,0,0,200
09/25/2006,Z (Dec 06),0.00,0.00,0.00,0.00,131.00,-3.50,0,0,200
09/26/2006,Z (Dec 06),0.00,0.00,0.00,0.00,127.00,-4.00,0,0,200
09/27/2006,Z (Dec 06),0.00,0.00,0.00,0.00,127.50,0.50,0,0,200
09/28/2006,Z (Dec 06),0.00,0.00,0.00,0.00,128.00,0.50,0,0,200
09/29/2006,Z (Dec 06),0.00,0.00,0.00,0.00,127.50,-0.50,0,0,200
