Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/13/2011,H (Mar 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/14/2011,H (Mar 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/15/2011,H (Mar 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/16/2011,H (Mar 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/19/2011,H (Mar 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/20/2011,H (Mar 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/21/2011,H (Mar 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/22/2011,H (Mar 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/23/2011,H (Mar 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/27/2011,H (Mar 12),0.00,0.00,0.00,0.00,27.20,27.20,0,0,0
12/28/2011,H (Mar 12),0.00,0.00,0.00,0.00,27.85,0.65,0,0,0
12/29/2011,H (Mar 12),0.00,0.00,0.00,0.00,27.35,-0.50,0,0,0
12/30/2011,H (Mar 12),0.00,0.00,0.00,0.00,27.75,0.40,0,0,0
01/03/2012,H (Mar 12),27.00,27.00,27.00,27.00,26.75,-1.00,2,0,2
01/04/2012,H (Mar 12),27.15,27.15,26.50,26.50,26.35,-0.40,4,0,2
01/05/2012,H (Mar 12),0.00,0.00,0.00,0.00,26.00,-0.35,0,0,2
01/06/2012,H (Mar 12),0.00,0.00,0.00,0.00,25.55,-0.45,0,0,2
01/09/2012,H (Mar 12),0.00,0.00,0.00,0.00,25.40,-0.15,0,0,2
01/10/2012,H (Mar 12),0.00,0.00,0.00,0.00,25.10,-0.30,0,0,2
01/11/2012,H (Mar 12),0.00,0.00,0.00,0.00,25.40,0.30,0,0,2
01/12/2012,H (Mar 12),26.00,26.00,25.30,25.30,25.20,-0.20,5,0,5
01/13/2012,H (Mar 12),26.05,26.05,26.05,26.05,25.65,0.45,1,0,6
