CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/26/2013,Z (Dec 13),0.00,18.55,17.95,0.00,18.60,18.60,0,0,0
08/27/2013,Z (Dec 13),0.00,19.40,19.00,0.00,19.40,0.80,0,0,0
08/28/2013,Z (Dec 13),0.00,19.55,19.10,0.00,19.50,0.10,0,0,0
08/29/2013,Z (Dec 13),0.00,19.45,19.15,0.00,19.55,0.05,0,0,0
08/30/2013,Z (Dec 13),0.00,19.85,19.55,0.00,19.65,0.10,0,0,0
09/03/2013,Z (Dec 13),0.00,19.40,19.25,0.00,19.40,-0.25,0,0,0
09/04/2013,Z (Dec 13),0.00,19.25,19.20,0.00,19.20,-0.20,0,0,0
09/05/2013,Z (Dec 13),0.00,19.15,19.20,0.00,19.15,-0.05,0,0,0
09/06/2013,Z (Dec 13),0.00,19.60,19.00,0.00,19.20,0.05,0,0,0
09/09/2013,Z (Dec 13),0.00,19.05,18.75,0.00,18.70,-0.50,0,0,0
09/10/2013,Z (Dec 13),0.00,18.30,18.40,0.00,18.30,-0.40,0,0,0
09/11/2013,Z (Dec 13),18.35,18.35,18.00,18.25,18.00,-0.30,30,0,30
09/12/2013,Z (Dec 13),17.95,18.05,17.80,18.00,18.15,0.15,30,0,30
09/13/2013,Z (Dec 13),0.00,18.10,17.80,0.00,17.90,-0.25,0,0,30
09/16/2013,Z (Dec 13),17.65,17.90,17.65,17.65,17.75,-0.15,15,0,15
09/17/2013,Z (Dec 13),17.60,17.65,17.60,17.60,17.70,-0.05,15,0,15
09/18/2013,Z (Dec 13),0.00,17.65,17.25,0.00,17.40,-0.30,0,0,15
09/19/2013,Z (Dec 13),0.00,17.40,17.25,0.00,17.40,0.00,0,0,15
09/20/2013,Z (Dec 13),0.00,17.50,17.35,0.00,17.60,0.20,0,0,15
09/23/2013,Z (Dec 13),17.45,17.80,17.45,17.80,17.65,0.05,29,0,1
09/24/2013,Z (Dec 13),0.00,17.50,17.35,0.00,17.40,-0.25,0,0,1
09/25/2013,Z (Dec 13),17.55,17.55,17.40,17.55,17.50,0.10,15,0,16
09/26/2013,Z (Dec 13),0.00,17.30,17.20,0.00,17.10,-0.40,0,0,16
09/27/2013,Z (Dec 13),0.00,17.45,17.30,0.00,17.40,0.30,0,0,16
09/30/2013,Z (Dec 13),17.95,17.95,17.60,17.60,17.70,0.30,21,0,7
10/01/2013,Z (Dec 13),17.70,17.80,17.45,17.70,17.40,-0.30,5,0,2
10/02/2013,Z (Dec 13),0.00,17.70,17.65,0.00,17.60,0.20,0,0,2
10/03/2013,Z (Dec 13),0.00,18.50,17.80,0.00,18.25,0.65,0,0,2
10/04/2013,Z (Dec 13),0.00,18.35,18.00,0.00,17.90,-0.35,0,0,2
10/07/2013,Z (Dec 13),0.00,18.85,18.30,0.00,18.90,1.00,0,0,2
10/08/2013,Z (Dec 13),0.00,19.70,19.05,0.00,19.60,0.70,0,0,2
10/09/2013,Z (Dec 13),0.00,19.90,19.15,0.00,19.45,-0.15,0,0,2
10/10/2013,Z (Dec 13),0.00,18.60,18.05,0.00,18.15,-1.30,0,0,2
10/11/2013,Z (Dec 13),0.00,17.80,17.55,0.00,17.65,-0.50,0,0,2
10/14/2013,Z (Dec 13),0.00,18.25,17.75,0.00,17.90,0.25,0,0,2
10/15/2013,Z (Dec 13),0.00,18.70,17.95,0.00,18.70,0.80,0,0,2
10/16/2013,Z (Dec 13),18.15,18.15,17.50,17.75,17.55,-1.15,46,0,15
10/17/2013,Z (Dec 13),17.30,17.55,17.00,17.00,17.10,-0.45,16,0,15
10/18/2013,Z (Dec 13),0.00,16.95,16.55,0.00,16.60,-0.50,0,0,0
10/21/2013,Z (Dec 13),16.70,16.70,16.50,16.70,16.60,0.00,30,0,15
10/22/2013,Z (Dec 13),0.00,16.75,16.40,0.00,16.90,0.30,0,0,15
10/23/2013,Z (Dec 13),17.20,17.20,17.00,17.20,17.05,0.15,20,0,20
10/24/2013,Z (Dec 13),17.00,17.00,16.90,17.00,16.75,-0.30,1,0,21
10/25/2013,Z (Dec 13),0.00,16.95,16.80,0.00,16.90,0.15,0,0,21
10/28/2013,Z (Dec 13),0.00,17.05,17.00,0.00,17.00,0.10,0,0,21
10/29/2013,Z (Dec 13),0.00,17.10,16.90,0.00,16.80,-0.20,0,0,21
10/30/2013,Z (Dec 13),16.85,16.95,16.80,16.95,16.70,-0.10,21,0,21
10/31/2013,Z (Dec 13),16.80,16.85,16.55,16.55,16.80,0.10,40,0,41
11/01/2013,Z (Dec 13),0.00,16.75,16.70,0.00,16.90,0.10,0,0,41
11/04/2013,Z (Dec 13),16.70,16.70,16.40,16.40,16.45,-0.45,51,0,51
11/05/2013,Z (Dec 13),16.60,16.60,16.40,16.40,16.40,-0.05,2,0,51
11/06/2013,Z (Dec 13),16.35,16.45,16.35,16.45,16.45,0.05,21,0,72
11/07/2013,Z (Dec 13),16.55,16.90,16.40,16.55,16.90,0.45,20,0,92
