Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/22/2011,X (Nov 11),0.00,0.00,0.00,0.00,31.00,0.00,0,0,0
08/23/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.55,-0.45,0,0,0
08/24/2011,X (Nov 11),30.40,30.55,29.80,30.55,30.60,0.05,8,0,2
08/25/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.85,0.25,0,0,2
08/26/2011,X (Nov 11),31.40,31.40,31.40,31.40,30.20,-0.65,2,0,4
08/29/2011,X (Nov 11),29.20,29.20,29.20,29.20,29.25,-0.95,1,0,5
08/30/2011,X (Nov 11),29.60,29.60,29.60,29.60,29.85,0.60,2,0,5
08/31/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.65,-0.20,0,0,5
09/01/2011,X (Nov 11),29.45,29.70,29.45,29.70,29.95,0.30,3,0,2
09/02/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.75,0.80,0,0,2
09/06/2011,X (Nov 11),32.10,32.10,32.10,32.10,31.45,0.70,1,0,3
09/07/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.45,-1.00,0,0,3
09/08/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.90,0.45,0,0,3
09/09/2011,X (Nov 11),33.05,33.05,33.05,33.05,32.85,1.95,1,0,4
09/12/2011,X (Nov 11),33.55,34.70,33.40,33.40,33.25,0.40,7,0,9
09/13/2011,X (Nov 11),33.60,33.60,33.20,33.20,33.40,0.15,8,0,16
09/14/2011,X (Nov 11),33.30,33.45,32.50,32.50,32.75,-0.65,5,0,16
09/15/2011,X (Nov 11),32.35,32.35,32.35,32.35,31.60,-1.15,2,0,15
09/16/2011,X (Nov 11),31.75,31.75,31.45,31.45,31.25,-0.35,3,0,16
09/19/2011,X (Nov 11),32.90,32.90,32.45,32.45,32.15,0.90,8,0,17
09/20/2011,X (Nov 11),31.80,32.00,31.80,32.00,31.85,-0.30,2,0,17
09/21/2011,X (Nov 11),32.25,33.40,32.25,33.40,33.75,1.90,3,0,18
09/22/2011,X (Nov 11),35.50,35.80,34.70,35.80,35.70,1.95,14,0,20
09/23/2011,X (Nov 11),35.80,36.10,35.65,36.00,35.90,0.20,11,0,21
09/26/2011,X (Nov 11),35.75,35.85,35.30,35.30,34.70,-1.20,6,0,25
09/27/2011,X (Nov 11),33.50,34.30,33.50,34.30,34.35,-0.35,2,0,26
09/28/2011,X (Nov 11),34.60,35.35,34.60,35.30,36.00,1.65,17,0,37
09/29/2011,X (Nov 11),36.65,36.80,35.70,35.70,35.30,-0.70,5,0,38
09/30/2011,X (Nov 11),36.25,37.55,36.25,37.55,37.75,2.45,8,0,41
10/03/2011,X (Nov 11),38.15,40.35,38.15,40.35,40.55,2.80,27,0,41
10/04/2011,X (Nov 11),41.25,41.25,37.70,38.05,41.00,0.45,27,0,50
10/05/2011,X (Nov 11),37.75,37.75,36.45,36.45,36.50,-4.50,12,0,53
10/06/2011,X (Nov 11),36.70,36.70,35.85,36.25,35.95,-0.55,7,0,54
10/07/2011,X (Nov 11),35.30,36.40,35.30,36.40,33.60,-2.35,6,0,53
10/10/2011,X (Nov 11),34.90,35.00,34.75,34.75,33.65,0.05,7,0,48
10/11/2011,X (Nov 11),33.80,33.80,33.60,33.60,33.45,-0.20,6,0,51
10/12/2011,X (Nov 11),32.65,32.75,31.10,31.10,31.45,-2.00,37,0,37
10/13/2011,X (Nov 11),32.10,32.10,31.75,31.75,31.20,-0.25,5,0,38
10/14/2011,X (Nov 11),30.00,30.10,30.00,30.10,29.40,-1.80,5,0,39
10/17/2011,X (Nov 11),29.65,32.90,29.65,32.90,32.55,3.15,37,0,53
10/18/2011,X (Nov 11),32.75,33.65,31.35,31.35,32.20,-0.35,42,0,69
10/19/2011,X (Nov 11),31.65,35.50,31.65,32.55,33.80,1.60,31,0,82
10/20/2011,X (Nov 11),34.10,34.75,33.65,33.75,34.00,0.20,15,0,84
10/21/2011,X (Nov 11),32.40,32.85,32.00,32.85,31.60,-2.40,7,0,81
10/24/2011,X (Nov 11),31.05,31.05,30.00,30.00,29.75,-1.85,27,0,72
10/25/2011,X (Nov 11),31.00,31.85,31.00,31.85,32.40,2.65,10,0,73
10/26/2011,X (Nov 11),30.65,32.30,30.65,32.30,30.50,-1.90,2,0,73
10/27/2011,X (Nov 11),26.90,27.90,26.20,26.20,26.20,-4.30,46,0,64
10/28/2011,X (Nov 11),26.90,26.90,26.00,26.00,26.25,0.05,64,0,54
10/31/2011,X (Nov 11),27.40,27.65,27.40,27.65,28.65,2.40,3,0,55
11/01/2011,X (Nov 11),34.20,35.20,33.00,33.10,33.95,5.30,103,0,96
11/02/2011,X (Nov 11),32.70,33.50,31.70,31.70,34.35,0.40,8,0,87
11/03/2011,X (Nov 11),31.80,33.95,31.00,31.15,30.95,-3.40,31,0,111
11/04/2011,X (Nov 11),32.40,33.00,31.05,31.40,31.40,0.45,11,0,113
11/07/2011,X (Nov 11),31.60,32.40,31.15,31.15,31.10,-0.30,21,0,112
11/08/2011,X (Nov 11),30.80,31.50,28.90,28.90,28.95,-2.15,32,0,94
11/09/2011,X (Nov 11),32.05,36.65,31.70,36.65,36.45,7.50,33,0,113
11/10/2011,X (Nov 11),33.55,35.00,33.30,33.50,33.45,-3.00,31,0,98
11/11/2011,X (Nov 11),31.80,31.80,31.15,31.15,31.40,-2.05,9,0,92
11/14/2011,X (Nov 11),32.10,33.10,32.10,32.15,32.10,0.70,31,0,99
11/15/2011,X (Nov 11),32.60,32.60,31.30,31.30,32.05,-0.05,24,0,59
11/16/2011,X (Nov 11),0.00,0.00,0.00,0.00,33.36,1.31,0,0,59
