Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
10/15/2009,F (Jan 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/16/2009,F (Jan 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/19/2009,F (Jan 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/20/2009,F (Jan 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/21/2009,F (Jan 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/22/2009,F (Jan 10),0.00,0.00,0.00,0.00,25.95,25.95,0,0,0
10/23/2009,F (Jan 10),0.00,0.00,0.00,0.00,26.15,0.20,0,0,0
10/26/2009,F (Jan 10),0.00,0.00,0.00,0.00,26.70,0.55,0,0,0
10/27/2009,F (Jan 10),0.00,0.00,0.00,0.00,26.60,-0.10,0,0,0
10/28/2009,F (Jan 10),27.10,27.10,26.75,26.75,27.60,1.00,3,0,3
10/29/2009,F (Jan 10),0.00,0.00,0.00,0.00,26.60,-1.00,0,0,3
10/30/2009,F (Jan 10),28.10,28.10,27.80,28.05,27.95,1.35,3,0,5
11/02/2009,F (Jan 10),0.00,0.00,0.00,0.00,28.20,0.25,0,0,4
11/03/2009,F (Jan 10),0.00,0.00,0.00,0.00,28.45,0.25,0,0,4
11/04/2009,F (Jan 10),0.00,0.00,0.00,0.00,28.05,-0.40,0,0,4
11/05/2009,F (Jan 10),27.70,27.70,27.55,27.55,27.60,-0.45,2,0,5
11/06/2009,F (Jan 10),0.00,0.00,0.00,0.00,27.00,-0.60,0,0,4
11/09/2009,F (Jan 10),26.30,26.40,26.10,26.10,26.15,-0.85,9,0,10
11/10/2009,F (Jan 10),0.00,0.00,0.00,0.00,26.50,0.35,0,0,5
11/11/2009,F (Jan 10),0.00,0.00,0.00,0.00,26.80,0.30,0,0,5
11/12/2009,F (Jan 10),27.40,27.40,27.30,27.30,27.70,0.90,11,0,15
11/13/2009,F (Jan 10),27.60,27.60,27.60,27.60,27.45,-0.25,1,0,16
11/16/2009,F (Jan 10),0.00,0.00,0.00,0.00,27.00,-0.45,0,0,13
11/17/2009,F (Jan 10),0.00,0.00,0.00,0.00,27.05,0.05,0,0,13
11/18/2009,F (Jan 10),27.15,27.15,26.70,26.70,26.85,-0.20,2,0,14
11/19/2009,F (Jan 10),27.70,27.70,27.45,27.45,27.25,0.40,42,0,55
11/20/2009,F (Jan 10),27.55,27.55,27.55,27.55,27.00,-0.25,1,0,52
11/23/2009,F (Jan 10),26.30,26.30,26.30,26.30,26.40,-0.60,1,0,52
11/24/2009,F (Jan 10),26.35,26.50,26.10,26.10,26.05,-0.35,21,0,63
11/25/2009,F (Jan 10),25.95,25.95,25.75,25.75,25.80,-0.25,7,0,59
11/27/2009,F (Jan 10),26.85,27.00,26.50,27.00,27.15,1.35,5,0,60
11/30/2009,F (Jan 10),27.05,27.05,27.05,27.05,27.15,0.00,1,0,60
12/01/2009,F (Jan 10),26.00,26.00,26.00,26.00,26.30,-0.85,2,0,60
12/02/2009,F (Jan 10),26.00,26.20,26.00,26.20,26.10,-0.20,21,0,66
12/03/2009,F (Jan 10),26.00,26.25,26.00,26.25,26.65,0.55,9,0,67
12/04/2009,F (Jan 10),26.00,26.05,26.00,26.05,26.15,-0.50,6,0,66
12/07/2009,F (Jan 10),26.05,26.05,26.05,26.05,26.05,-0.10,1,0,67
12/08/2009,F (Jan 10),26.48,26.48,26.48,26.48,26.55,0.50,5,0,67
12/09/2009,F (Jan 10),26.70,26.70,26.45,26.55,26.45,-0.10,5,0,69
12/10/2009,F (Jan 10),26.30,26.30,25.85,25.85,26.10,-0.35,5,0,72
12/11/2009,F (Jan 10),26.20,26.20,26.05,26.05,26.00,-0.10,3,0,69
12/14/2009,F (Jan 10),25.50,25.50,25.50,25.50,25.55,-0.45,1,0,70
12/15/2009,F (Jan 10),25.35,25.40,25.10,25.10,25.25,-0.30,6,0,75
12/16/2009,F (Jan 10),25.10,25.10,24.10,24.10,24.05,-1.20,4,0,74
