Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/05/2007,G (Feb 08),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/06/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.00,19.00,0,0,0
07/09/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/10/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/11/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/12/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/13/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/16/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/17/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/18/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/19/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.50,0.50,0,0,0
07/20/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.65,0.15,0,0,0
07/23/2007,G (Feb 08),0.00,0.00,0.00,0.00,19.85,0.20,0,0,0
07/24/2007,G (Feb 08),0.00,0.00,0.00,0.00,20.55,0.70,0,0,0
07/25/2007,G (Feb 08),0.00,0.00,0.00,0.00,20.60,0.05,0,0,0
07/26/2007,G (Feb 08),20.50,21.40,20.50,21.15,21.15,0.55,20,0,20
07/27/2007,G (Feb 08),21.60,21.60,21.60,21.60,21.55,0.40,5,0,5
07/30/2007,G (Feb 08),21.50,22.35,21.50,22.35,22.10,0.55,30,0,35
07/31/2007,G (Feb 08),22.40,22.40,22.40,22.40,22.70,0.60,5,0,40
08/01/2007,G (Feb 08),23.25,24.00,23.25,24.00,23.95,1.25,20,0,60
08/02/2007,G (Feb 08),24.00,24.00,24.00,24.00,23.50,-0.45,5,0,65
08/03/2007,G (Feb 08),23.40,23.50,23.35,23.35,23.80,0.30,30,0,95
08/06/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.40,-0.40,0,0,35
08/07/2007,G (Feb 08),23.20,23.20,22.60,22.60,22.50,-0.90,40,0,75
08/08/2007,G (Feb 08),21.80,21.80,20.80,20.80,21.70,-0.80,20,0,25
08/09/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.10,1.40,0,0,25
08/10/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.80,0.70,0,0,25
08/13/2007,G (Feb 08),23.20,23.95,23.20,23.95,23.80,0.00,25,0,50
08/14/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.58,-0.22,0,0,0
08/15/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.75,0.17,0,0,0
08/16/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.10,1.35,0,0,0
08/17/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.70,-0.40,0,0,0
08/20/2007,G (Feb 08),24.80,24.80,24.80,24.80,24.73,0.03,5,0,5
08/21/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.30,-0.43,0,0,5
08/22/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.38,-0.92,0,0,5
08/23/2007,G (Feb 08),0.00,0.00,0.00,0.00,22.80,-0.58,0,0,5
08/24/2007,G (Feb 08),0.00,0.00,0.00,0.00,22.38,-0.42,0,0,5
08/27/2007,G (Feb 08),0.00,0.00,0.00,0.00,22.60,0.22,0,0,5
08/28/2007,G (Feb 08),22.95,22.95,22.95,22.95,23.50,0.90,5,0,10
08/29/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.30,-0.20,0,0,5
08/30/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.50,0.20,0,0,5
08/31/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.60,0.10,0,0,5
09/04/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.20,-0.40,0,0,5
09/05/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.60,1.40,0,0,5
09/06/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.40,-0.20,0,0,0
09/07/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.05,0.65,0,0,0
09/10/2007,G (Feb 08),25.45,25.45,25.20,25.20,25.25,0.20,10,0,10
09/11/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.00,-0.25,0,0,10
09/12/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.00,0.00,0,0,10
09/13/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.95,-0.05,0,0,10
09/17/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.95,0.10,0,0,10
09/18/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.50,-0.45,0,0,10
09/19/2007,G (Feb 08),0.00,0.00,0.00,0.00,23.50,-1.00,0,0,10
09/20/2007,G (Feb 08),23.30,23.30,23.30,23.30,23.40,-0.10,5,0,15
09/21/2007,G (Feb 08),0.00,0.00,0.00,0.00,22.45,-0.95,0,0,15
09/24/2007,G (Feb 08),0.00,0.00,0.00,0.00,22.30,-0.15,0,0,15
09/25/2007,G (Feb 08),0.00,0.00,0.00,0.00,22.18,-0.12,0,0,15
09/26/2007,G (Feb 08),0.00,0.00,0.00,0.00,22.00,-0.18,0,0,15
09/27/2007,G (Feb 08),0.00,0.00,0.00,0.00,21.90,-0.10,0,0,15
09/28/2007,G (Feb 08),0.00,0.00,0.00,0.00,21.90,0.00,0,0,15
10/01/2007,G (Feb 08),0.00,0.00,0.00,0.00,21.65,-0.25,0,0,15
10/02/2007,G (Feb 08),0.00,0.00,0.00,0.00,21.70,0.05,0,0,15
10/03/2007,G (Feb 08),0.00,0.00,0.00,0.00,22.15,0.45,0,0,15
10/04/2007,G (Feb 08),0.00,0.00,0.00,0.00,21.90,-0.25,0,0,15
10/05/2007,G (Feb 08),0.00,0.00,0.00,0.00,21.75,-0.15,0,0,15
10/08/2007,G (Feb 08),0.00,0.00,0.00,0.00,21.90,0.15,0,0,15
10/09/2007,G (Feb 08),0.00,0.00,0.00,0.00,21.88,-0.02,0,0,15
10/10/2007,G (Feb 08),0.00,0.00,0.00,0.00,21.80,-0.08,0,0,15
10/11/2007,G (Feb 08),22.10,22.10,22.10,22.10,22.70,0.90,5,0,20
10/12/2007,G (Feb 08),0.00,0.00,0.00,0.00,22.30,-0.40,0,0,10
10/15/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.00,1.70,0,0,10
10/16/2007,G (Feb 08),24.65,24.65,24.65,24.65,24.67,0.67,10,0,20
10/17/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.10,0.43,0,0,15
10/18/2007,G (Feb 08),25.15,25.15,25.15,25.15,24.95,-0.15,5,0,20
10/19/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.65,0.70,0,0,20
10/22/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.10,-0.55,0,0,20
10/23/2007,G (Feb 08),24.60,24.60,24.60,24.60,24.60,-0.50,5,0,20
10/24/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.00,0.40,0,0,15
10/25/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.10,0.10,0,0,15
10/26/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.85,-0.25,0,0,15
10/29/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.95,0.10,0,0,15
10/30/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.15,0.20,0,0,15
10/31/2007,G (Feb 08),0.00,0.00,0.00,0.00,24.75,-0.40,0,0,15
11/01/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.30,0.55,0,0,15
11/02/2007,G (Feb 08),25.75,25.75,25.75,25.75,25.70,0.40,5,0,15
11/05/2007,G (Feb 08),26.10,26.10,26.10,26.10,25.95,0.25,5,0,10
11/06/2007,G (Feb 08),25.90,25.90,25.90,25.90,25.75,-0.20,5,0,5
11/07/2007,G (Feb 08),0.00,0.00,0.00,0.00,26.50,0.75,0,0,0
11/08/2007,G (Feb 08),0.00,0.00,0.00,0.00,27.45,0.95,0,0,0
11/09/2007,G (Feb 08),0.00,0.00,0.00,0.00,28.35,0.90,0,0,0
11/12/2007,G (Feb 08),0.00,0.00,0.00,0.00,28.50,0.15,0,0,0
11/13/2007,G (Feb 08),0.00,0.00,0.00,0.00,28.10,-0.40,0,0,0
11/14/2007,G (Feb 08),0.00,0.00,0.00,0.00,27.95,-0.15,0,0,0
11/15/2007,G (Feb 08),0.00,0.00,0.00,0.00,29.90,1.95,0,0,0
11/16/2007,G (Feb 08),0.00,0.00,0.00,0.00,30.00,0.10,0,0,0
11/19/2007,G (Feb 08),0.00,0.00,0.00,0.00,29.40,-0.60,0,0,0
11/20/2007,G (Feb 08),0.00,0.00,0.00,0.00,29.80,0.40,0,0,0
11/21/2007,G (Feb 08),0.00,0.00,0.00,0.00,30.25,0.45,0,0,0
11/23/2007,G (Feb 08),0.00,0.00,0.00,0.00,30.20,-0.05,0,0,0
11/26/2007,G (Feb 08),0.00,0.00,0.00,0.00,30.90,0.70,0,0,0
11/27/2007,G (Feb 08),0.00,0.00,0.00,0.00,30.35,-0.55,0,0,0
11/28/2007,G (Feb 08),0.00,0.00,0.00,0.00,29.10,-1.25,0,0,0
11/29/2007,G (Feb 08),0.00,0.00,0.00,0.00,29.30,0.20,0,0,0
11/30/2007,G (Feb 08),0.00,0.00,0.00,0.00,28.65,-0.65,0,0,0
12/03/2007,G (Feb 08),0.00,0.00,0.00,0.00,29.50,0.85,0,0,0
12/04/2007,G (Feb 08),29.40,29.40,29.40,29.40,29.35,-0.15,5,0,5
12/05/2007,G (Feb 08),28.40,28.40,28.40,28.40,28.50,-0.85,5,0,10
12/06/2007,G (Feb 08),0.00,0.00,0.00,0.00,27.60,-0.90,0,0,10
12/07/2007,G (Feb 08),0.00,0.00,0.00,0.00,27.25,-0.35,0,0,10
12/10/2007,G (Feb 08),26.75,26.75,26.75,26.75,26.90,-0.35,5,0,15
12/11/2007,G (Feb 08),0.00,0.00,0.00,0.00,27.60,0.70,0,0,5
12/12/2007,G (Feb 08),0.00,0.00,0.00,0.00,27.20,-0.40,0,0,5
12/13/2007,G (Feb 08),0.00,0.00,0.00,0.00,27.20,0.00,0,0,5
12/14/2007,G (Feb 08),27.25,27.25,27.25,27.25,27.35,0.15,5,0,10
12/17/2007,G (Feb 08),27.55,28.05,27.55,28.05,28.05,0.70,10,0,20
12/18/2007,G (Feb 08),28.50,28.50,28.50,28.50,28.20,0.15,1,0,20
12/19/2007,G (Feb 08),28.15,28.15,27.95,27.95,27.65,-0.55,6,0,26
12/20/2007,G (Feb 08),27.50,29.68,27.50,29.68,27.00,-0.65,10,0,24
12/21/2007,G (Feb 08),26.45,26.45,26.45,26.45,26.50,-0.50,5,0,29
12/24/2007,G (Feb 08),0.00,0.00,0.00,0.00,26.19,-0.31,0,0,34
12/26/2007,G (Feb 08),0.00,0.00,0.00,0.00,25.96,-0.23,0,0,34
12/27/2007,G (Feb 08),26.42,26.51,26.42,26.51,26.29,0.33,2,0,36
12/28/2007,G (Feb 08),26.33,26.88,26.33,26.88,26.83,0.54,5,0,36
12/31/2007,G (Feb 08),27.28,27.28,27.28,27.28,27.35,0.52,5,0,41
01/02/2008,G (Feb 08),27.72,28.09,27.72,28.01,27.79,0.44,8,0,49
01/03/2008,G (Feb 08),0.00,0.00,0.00,0.00,27.90,0.11,0,0,41
01/04/2008,G (Feb 08),28.69,28.89,28.66,28.89,29.08,1.18,10,0,51
01/07/2008,G (Feb 08),29.25,29.25,28.77,28.77,29.20,0.12,10,0,25
01/08/2008,G (Feb 08),0.00,0.00,0.00,0.00,30.31,1.11,0,0,15
01/09/2008,G (Feb 08),30.02,30.02,29.48,29.48,29.23,-1.08,14,0,29
01/10/2008,G (Feb 08),0.00,0.00,0.00,0.00,28.40,-0.83,0,0,15
01/11/2008,G (Feb 08),0.00,0.00,0.00,0.00,29.73,1.33,0,0,15
01/14/2008,G (Feb 08),29.48,29.48,29.48,29.48,29.26,-0.47,2,0,17
01/15/2008,G (Feb 08),29.41,29.41,29.41,29.41,29.11,-0.15,4,0,21
01/16/2008,G (Feb 08),29.01,29.01,29.00,29.01,29.14,0.03,6,0,21
01/17/2008,G (Feb 08),29.66,29.84,29.66,29.84,30.85,1.71,7,0,28
01/18/2008,G (Feb 08),30.19,30.19,30.19,30.19,29.84,-1.01,1,0,26
01/22/2008,G (Feb 08),37.40,37.40,37.40,37.40,32.03,2.19,1,0,19
01/23/2008,G (Feb 08),33.00,33.00,33.00,33.00,31.46,-0.57,2,0,20
01/24/2008,G (Feb 08),0.00,0.00,0.00,0.00,30.94,-0.52,0,0,20
01/25/2008,G (Feb 08),31.10,31.10,31.10,31.10,30.71,-0.23,1,0,19
01/28/2008,G (Feb 08),0.00,0.00,0.00,0.00,30.03,-0.68,0,0,18
01/29/2008,G (Feb 08),0.00,0.00,0.00,0.00,30.15,0.12,0,0,18
01/30/2008,G (Feb 08),0.00,0.00,0.00,0.00,30.50,0.35,0,0,18
01/31/2008,G (Feb 08),0.00,0.00,0.00,0.00,29.72,-0.78,0,0,18
02/01/2008,G (Feb 08),0.00,0.00,0.00,0.00,29.07,-0.65,0,0,18
02/04/2008,G (Feb 08),0.00,0.00,0.00,0.00,29.98,0.91,0,0,18
02/05/2008,G (Feb 08),0.00,0.00,0.00,0.00,31.41,1.43,0,0,18
02/06/2008,G (Feb 08),0.00,0.00,0.00,0.00,31.89,0.48,0,0,18
02/07/2008,G (Feb 08),31.65,31.65,31.65,31.65,31.92,0.03,1,0,19
02/08/2008,G (Feb 08),0.00,0.00,0.00,0.00,30.85,-1.07,0,0,19
02/11/2008,G (Feb 08),30.74,30.74,29.91,29.91,30.08,-0.77,6,0,22
02/12/2008,G (Feb 08),28.69,28.75,28.69,28.75,29.40,-0.68,4,0,25
02/13/2008,G (Feb 08),27.54,27.54,27.54,27.54,27.71,-1.69,6,0,31
02/14/2008,G (Feb 08),0.00,0.00,0.00,0.00,28.13,0.42,0,0,19
02/15/2008,G (Feb 08),28.66,28.66,28.66,28.66,28.40,0.27,3,0,22
02/19/2008,G (Feb 08),0.00,0.00,0.00,0.00,26.98,-1.42,0,0,22
