Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/21/2007,U (Sep 08),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/24/2007,U (Sep 08),0.00,0.00,0.00,0.00,357.50,357.50,0,0,0
09/25/2007,U (Sep 08),0.00,0.00,0.00,0.00,401.00,43.50,0,0,0
09/26/2007,U (Sep 08),0.00,0.00,0.00,0.00,380.00,-21.00,0,0,0
09/27/2007,U (Sep 08),0.00,0.00,0.00,0.00,367.50,-12.50,0,0,0
09/28/2007,U (Sep 08),0.00,0.00,0.00,0.00,374.50,7.00,0,0,0
10/01/2007,U (Sep 08),0.00,0.00,0.00,0.00,367.50,-7.00,0,0,0
10/02/2007,U (Sep 08),0.00,0.00,0.00,0.00,391.50,24.00,0,0,0
10/03/2007,U (Sep 08),0.00,0.00,0.00,0.00,406.00,14.50,0,0,0
10/04/2007,U (Sep 08),0.00,0.00,0.00,0.00,405.50,-0.50,0,0,0
10/05/2007,U (Sep 08),0.00,0.00,0.00,0.00,373.00,-32.50,0,0,0
10/08/2007,U (Sep 08),0.00,0.00,0.00,0.00,385.00,12.00,0,0,0
10/09/2007,U (Sep 08),0.00,0.00,0.00,0.00,366.00,-19.00,0,0,0
10/10/2007,U (Sep 08),0.00,0.00,0.00,0.00,374.00,8.00,0,0,0
10/11/2007,U (Sep 08),0.00,0.00,0.00,0.00,403.50,29.50,0,0,0
10/12/2007,U (Sep 08),0.00,0.00,0.00,0.00,391.00,-12.50,0,0,0
10/15/2007,U (Sep 08),0.00,0.00,0.00,0.00,427.00,36.00,0,0,0
10/16/2007,U (Sep 08),0.00,0.00,0.00,0.00,447.00,20.00,0,0,0
10/17/2007,U (Sep 08),0.00,0.00,0.00,0.00,431.50,-15.50,0,0,0
10/18/2007,U (Sep 08),0.00,0.00,0.00,0.00,448.00,16.50,0,0,0
10/19/2007,U (Sep 08),0.00,0.00,0.00,0.00,503.00,55.00,0,0,0
10/22/2007,U (Sep 08),0.00,0.00,0.00,0.00,492.50,-10.50,0,0,0
10/23/2007,U (Sep 08),0.00,0.00,0.00,0.00,465.00,-27.50,0,0,0
10/24/2007,U (Sep 08),0.00,0.00,0.00,0.00,487.00,22.00,0,0,0
10/25/2007,U (Sep 08),0.00,0.00,0.00,0.00,477.50,-9.50,0,0,0
10/26/2007,U (Sep 08),0.00,0.00,0.00,0.00,468.50,-9.00,0,0,0
10/29/2007,U (Sep 08),0.00,0.00,0.00,0.00,463.00,-5.50,0,0,0
10/30/2007,U (Sep 08),0.00,0.00,0.00,0.00,482.00,19.00,0,0,0
10/31/2007,U (Sep 08),0.00,0.00,0.00,0.00,453.00,-29.00,0,0,0
11/01/2007,U (Sep 08),0.00,0.00,0.00,0.00,526.50,73.50,0,0,0
11/02/2007,U (Sep 08),0.00,0.00,0.00,0.00,538.50,12.00,0,0,0
11/05/2007,U (Sep 08),0.00,0.00,0.00,0.00,557.50,19.00,0,0,0
11/06/2007,U (Sep 08),0.00,0.00,0.00,0.00,517.50,-40.00,0,0,0
11/07/2007,U (Sep 08),0.00,0.00,0.00,0.00,603.00,85.50,0,0,0
11/08/2007,U (Sep 08),0.00,0.00,0.00,0.00,620.50,17.50,0,0,0
11/09/2007,U (Sep 08),0.00,0.00,0.00,0.00,648.00,27.50,0,0,0
11/12/2007,U (Sep 08),0.00,0.00,0.00,0.00,653.50,5.50,0,0,0
11/13/2007,U (Sep 08),0.00,0.00,0.00,0.00,578.00,-75.50,0,0,0
11/14/2007,U (Sep 08),0.00,0.00,0.00,0.00,605.00,27.00,0,0,0
11/15/2007,U (Sep 08),0.00,0.00,0.00,0.00,648.50,43.50,0,0,0
11/16/2007,U (Sep 08),0.00,0.00,0.00,0.00,636.00,-12.50,0,0,0
11/19/2007,U (Sep 08),0.00,0.00,0.00,0.00,665.00,29.00,0,0,0
11/20/2007,U (Sep 08),0.00,0.00,0.00,0.00,629.50,-35.50,0,0,0
11/21/2007,U (Sep 08),0.00,0.00,0.00,0.00,679.00,49.50,0,0,0
11/23/2007,U (Sep 08),0.00,0.00,0.00,0.00,628.00,-51.00,0,0,0
11/26/2007,U (Sep 08),0.00,0.00,0.00,0.00,672.00,44.00,0,0,0
11/27/2007,U (Sep 08),0.00,0.00,0.00,0.00,644.00,-28.00,0,0,0
11/28/2007,U (Sep 08),0.00,0.00,0.00,0.00,580.50,-63.50,0,0,0
11/29/2007,U (Sep 08),0.00,0.00,0.00,0.00,585.00,4.50,0,0,0
11/30/2007,U (Sep 08),0.00,0.00,0.00,0.00,565.00,-20.00,0,0,0
12/03/2007,U (Sep 08),0.00,0.00,0.00,0.00,583.50,18.50,0,0,0
12/04/2007,U (Sep 08),0.00,0.00,0.00,0.00,582.50,-1.00,0,0,0
12/05/2007,U (Sep 08),0.00,0.00,0.00,0.00,548.00,-34.50,0,0,0
12/06/2007,U (Sep 08),0.00,0.00,0.00,0.00,519.00,-29.00,0,0,0
12/07/2007,U (Sep 08),0.00,0.00,0.00,0.00,514.00,-5.00,0,0,0
12/10/2007,U (Sep 08),0.00,0.00,0.00,0.00,499.50,-14.50,0,0,0
12/11/2007,U (Sep 08),0.00,0.00,0.00,0.00,556.00,56.50,0,0,0
12/12/2007,U (Sep 08),0.00,0.00,0.00,0.00,527.00,-29.00,0,0,0
12/13/2007,U (Sep 08),0.00,0.00,0.00,0.00,529.00,2.00,0,0,0
12/14/2007,U (Sep 08),0.00,0.00,0.00,0.00,556.50,27.50,0,0,0
12/17/2007,U (Sep 08),0.00,0.00,0.00,0.00,573.50,17.00,0,0,0
12/18/2007,U (Sep 08),0.00,0.00,0.00,0.00,555.00,-18.50,0,0,0
12/19/2007,U (Sep 08),0.00,0.00,0.00,0.00,534.00,-21.00,0,0,0
12/20/2007,U (Sep 08),0.00,0.00,0.00,0.00,509.50,-24.50,0,0,0
12/21/2007,U (Sep 08),0.00,0.00,0.00,0.00,484.50,-25.00,0,0,0
12/24/2007,U (Sep 08),0.00,0.00,0.00,0.00,476.00,-8.50,0,0,0
12/26/2007,U (Sep 08),0.00,0.00,0.00,0.00,470.00,-6.00,0,0,0
12/27/2007,U (Sep 08),0.00,0.00,0.00,0.00,499.50,29.50,0,0,0
12/28/2007,U (Sep 08),0.00,0.00,0.00,0.00,517.50,18.00,0,0,0
12/31/2007,U (Sep 08),0.00,0.00,0.00,0.00,536.00,18.50,0,0,0
01/02/2008,U (Sep 08),0.00,0.00,0.00,0.00,543.00,7.00,0,0,0
01/03/2008,U (Sep 08),0.00,0.00,0.00,0.00,521.50,-21.50,0,0,0
01/04/2008,U (Sep 08),0.00,0.00,0.00,0.00,553.50,32.00,0,0,0
01/07/2008,U (Sep 08),0.00,0.00,0.00,0.00,534.00,-19.50,0,0,0
01/08/2008,U (Sep 08),0.00,0.00,0.00,0.00,568.00,34.00,0,0,0
01/09/2008,U (Sep 08),0.00,0.00,0.00,0.00,550.50,-17.50,0,0,0
01/10/2008,U (Sep 08),0.00,0.00,0.00,0.00,537.00,-13.50,0,0,0
01/11/2008,U (Sep 08),0.00,0.00,0.00,0.00,557.50,20.50,0,0,0
01/14/2008,U (Sep 08),0.00,0.00,0.00,0.00,534.50,-23.00,0,0,0
01/15/2008,U (Sep 08),0.00,0.00,0.00,0.00,557.50,23.00,0,0,0
01/16/2008,U (Sep 08),0.00,0.00,0.00,0.00,541.50,-16.00,0,0,0
01/17/2008,U (Sep 08),0.00,0.00,0.00,0.00,594.50,53.00,0,0,0
01/18/2008,U (Sep 08),0.00,0.00,0.00,0.00,603.00,8.50,0,0,0
01/22/2008,U (Sep 08),0.00,0.00,0.00,0.00,618.00,15.00,0,0,0
01/23/2008,U (Sep 08),0.00,0.00,0.00,0.00,584.50,-33.50,0,0,0
01/24/2008,U (Sep 08),0.00,0.00,0.00,0.00,570.50,-14.00,0,0,0
01/25/2008,U (Sep 08),0.00,0.00,0.00,0.00,601.00,30.50,0,0,0
01/28/2008,U (Sep 08),0.00,0.00,0.00,0.00,563.50,-37.50,0,0,0
01/29/2008,U (Sep 08),0.00,0.00,0.00,0.00,558.00,-5.50,0,0,0
01/30/2008,U (Sep 08),0.00,0.00,0.00,0.00,555.50,-2.50,0,0,0
01/31/2008,U (Sep 08),0.00,0.00,0.00,0.00,534.50,-21.00,0,0,0
02/01/2008,U (Sep 08),0.00,0.00,0.00,0.00,515.00,-19.50,0,0,0
02/04/2008,U (Sep 08),0.00,0.00,0.00,0.00,542.00,27.00,0,0,0
02/05/2008,U (Sep 08),0.00,0.00,0.00,0.00,601.00,59.00,0,0,0
02/06/2008,U (Sep 08),0.00,0.00,0.00,0.00,615.00,14.00,0,0,0
02/07/2008,U (Sep 08),0.00,0.00,0.00,0.00,597.50,-17.50,0,0,0
02/08/2008,U (Sep 08),0.00,0.00,0.00,0.00,614.00,16.50,0,0,0
02/11/2008,U (Sep 08),0.00,0.00,0.00,0.00,591.50,-22.50,0,0,0
02/12/2008,U (Sep 08),0.00,0.00,0.00,0.00,577.50,-14.00,0,0,0
02/13/2008,U (Sep 08),0.00,0.00,0.00,0.00,556.50,-21.00,0,0,0
02/14/2008,U (Sep 08),0.00,0.00,0.00,0.00,569.00,12.50,0,0,0
02/15/2008,U (Sep 08),0.00,0.00,0.00,0.00,558.50,-10.50,0,0,0
02/19/2008,U (Sep 08),0.00,0.00,0.00,0.00,553.00,-5.50,0,0,0
02/20/2008,U (Sep 08),0.00,0.00,0.00,0.00,538.00,-15.00,0,0,0
02/21/2008,U (Sep 08),0.00,0.00,0.00,0.00,546.50,8.50,0,0,0
02/22/2008,U (Sep 08),0.00,0.00,0.00,0.00,525.50,-21.00,0,0,0
02/25/2008,U (Sep 08),0.00,0.00,0.00,0.00,504.50,-21.00,0,0,0
02/26/2008,U (Sep 08),0.00,0.00,0.00,0.00,494.00,-10.50,0,0,0
02/27/2008,U (Sep 08),0.00,0.00,0.00,0.00,498.50,4.50,0,0,0
02/28/2008,U (Sep 08),0.00,0.00,0.00,0.00,515.00,16.50,0,0,0
02/29/2008,U (Sep 08),0.00,0.00,0.00,0.00,559.50,44.50,0,0,0
03/03/2008,U (Sep 08),0.00,0.00,0.00,0.00,557.50,-2.00,0,0,0
03/04/2008,U (Sep 08),0.00,0.00,0.00,0.00,544.00,-13.50,0,0,0
03/05/2008,U (Sep 08),0.00,0.00,0.00,0.00,517.50,-26.50,0,0,0
03/06/2008,U (Sep 08),0.00,0.00,0.00,0.00,562.50,45.00,0,0,0
03/07/2008,U (Sep 08),0.00,0.00,0.00,0.00,574.50,12.00,0,0,0
03/10/2008,U (Sep 08),0.00,0.00,0.00,0.00,584.50,10.00,0,0,0
03/11/2008,U (Sep 08),0.00,0.00,0.00,0.00,544.00,-40.50,0,0,0
03/12/2008,U (Sep 08),0.00,0.00,0.00,0.00,575.00,31.00,0,0,0
03/13/2008,U (Sep 08),0.00,0.00,0.00,0.00,583.00,8.00,0,0,0
03/14/2008,U (Sep 08),0.00,0.00,0.00,0.00,640.50,57.50,0,0,0
03/17/2008,U (Sep 08),0.00,0.00,0.00,0.00,625.00,-15.50,0,0,0
03/18/2008,U (Sep 08),0.00,0.00,0.00,0.00,568.50,-56.50,0,0,0
03/19/2008,U (Sep 08),0.00,0.00,0.00,0.00,610.00,41.50,0,0,0
03/20/2008,U (Sep 08),0.00,0.00,0.00,0.00,597.00,-13.00,0,0,0
03/24/2008,U (Sep 08),0.00,0.00,0.00,0.00,573.00,-24.00,0,0,0
03/25/2008,U (Sep 08),0.00,0.00,0.00,0.00,573.50,0.50,0,0,0
03/26/2008,U (Sep 08),0.00,0.00,0.00,0.00,594.00,20.50,0,0,0
03/27/2008,U (Sep 08),0.00,0.00,0.00,0.00,582.00,-12.00,0,0,0
03/28/2008,U (Sep 08),0.00,0.00,0.00,0.00,591.50,9.50,0,0,0
03/31/2008,U (Sep 08),0.00,0.00,0.00,0.00,565.00,-26.50,0,0,0
04/01/2008,U (Sep 08),0.00,0.00,0.00,0.00,526.50,-38.50,0,0,0
04/02/2008,U (Sep 08),0.00,0.00,0.00,0.00,530.50,4.00,0,0,0
04/03/2008,U (Sep 08),0.00,0.00,0.00,0.00,538.50,8.00,0,0,0
04/04/2008,U (Sep 08),0.00,0.00,0.00,0.00,526.00,-12.50,0,0,0
04/07/2008,U (Sep 08),0.00,0.00,0.00,0.00,511.00,-15.00,0,0,0
04/08/2008,U (Sep 08),0.00,0.00,0.00,0.00,510.50,-0.50,0,0,0
04/09/2008,U (Sep 08),0.00,0.00,0.00,0.00,518.50,8.00,0,0,0
04/10/2008,U (Sep 08),0.00,0.00,0.00,0.00,506.50,-12.00,0,0,0
04/11/2008,U (Sep 08),0.00,0.00,0.00,0.00,530.00,23.50,0,0,0
04/14/2008,U (Sep 08),0.00,0.00,0.00,0.00,532.50,2.50,0,0,0
04/15/2008,U (Sep 08),0.00,0.00,0.00,0.00,519.00,-13.50,0,0,0
04/16/2008,U (Sep 08),0.00,0.00,0.00,0.00,483.50,-35.50,0,0,0
04/17/2008,U (Sep 08),0.00,0.00,0.00,0.00,483.00,-0.50,0,0,0
04/18/2008,U (Sep 08),0.00,0.00,0.00,0.00,477.50,-5.50,0,0,0
04/21/2008,U (Sep 08),0.00,0.00,0.00,0.00,472.00,-5.50,0,0,0
04/22/2008,U (Sep 08),0.00,0.00,0.00,0.00,479.00,7.00,0,0,0
04/23/2008,U (Sep 08),0.00,0.00,0.00,0.00,477.00,-2.00,0,0,0
04/24/2008,U (Sep 08),0.00,0.00,0.00,0.00,465.50,-11.50,0,0,0
04/25/2008,U (Sep 08),0.00,0.00,0.00,0.00,458.50,-7.00,0,0,0
04/28/2008,U (Sep 08),0.00,0.00,0.00,0.00,454.00,-4.50,0,0,0
04/29/2008,U (Sep 08),0.00,0.00,0.00,0.00,452.00,-2.00,0,0,0
04/30/2008,U (Sep 08),0.00,0.00,0.00,0.00,457.50,5.50,0,0,0
05/01/2008,U (Sep 08),0.00,0.00,0.00,0.00,439.00,-18.50,0,0,0
05/02/2008,U (Sep 08),0.00,0.00,0.00,0.00,434.00,-5.00,0,0,0
05/05/2008,U (Sep 08),0.00,0.00,0.00,0.00,437.50,3.50,0,0,0
05/06/2008,U (Sep 08),0.00,0.00,0.00,0.00,431.50,-6.00,0,0,0
05/07/2008,U (Sep 08),0.00,0.00,0.00,0.00,453.00,21.50,0,0,0
05/08/2008,U (Sep 08),0.00,0.00,0.00,0.00,453.00,0.00,0,0,0
05/09/2008,U (Sep 08),0.00,0.00,0.00,0.00,452.00,-1.00,0,0,0
05/12/2008,U (Sep 08),0.00,0.00,0.00,0.00,439.00,-13.00,0,0,0
05/13/2008,U (Sep 08),0.00,0.00,0.00,0.00,437.00,-2.00,0,0,0
05/14/2008,U (Sep 08),0.00,0.00,0.00,0.00,433.50,-3.50,0,0,0
05/15/2008,U (Sep 08),0.00,0.00,0.00,0.00,422.50,-11.00,0,0,0
05/16/2008,U (Sep 08),0.00,0.00,0.00,0.00,426.50,4.00,0,0,0
05/19/2008,U (Sep 08),0.00,0.00,0.00,0.00,426.00,-0.50,0,0,0
05/20/2008,U (Sep 08),0.00,0.00,0.00,0.00,434.00,8.00,0,0,0
05/21/2008,U (Sep 08),0.00,0.00,0.00,0.00,457.00,23.00,0,0,0
05/22/2008,U (Sep 08),0.00,0.00,0.00,0.00,451.00,-6.00,0,0,0
05/23/2008,U (Sep 08),0.00,0.00,0.00,0.00,465.00,14.00,0,0,0
05/27/2008,U (Sep 08),0.00,0.00,0.00,0.00,456.50,-8.50,0,0,0
05/28/2008,U (Sep 08),0.00,0.00,0.00,0.00,445.50,-11.00,0,0,0
05/29/2008,U (Sep 08),0.00,0.00,0.00,0.00,434.00,-11.50,0,0,0
05/30/2008,U (Sep 08),0.00,0.00,0.00,0.00,428.00,-6.00,0,0,0
06/02/2008,U (Sep 08),0.00,0.00,0.00,0.00,436.00,8.00,0,0,0
06/03/2008,U (Sep 08),0.00,0.00,0.00,0.00,440.50,4.50,0,0,0
06/04/2008,U (Sep 08),0.00,0.00,0.00,0.00,444.00,3.50,0,0,0
