Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/12/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/13/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/16/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/18/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/19/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/20/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/23/2012,X (Nov 12),0.00,0.00,0.00,0.00,37.30,37.30,0,0,0
07/24/2012,X (Nov 12),0.00,0.00,0.00,0.00,37.35,0.05,0,0,0
07/25/2012,X (Nov 12),37.30,37.35,37.25,37.35,37.35,0.00,150,0,150
07/26/2012,X (Nov 12),36.65,36.65,36.65,36.65,36.65,-0.70,50,0,200
07/27/2012,X (Nov 12),36.40,36.40,36.40,36.40,36.40,-0.25,100,0,300
07/30/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.30,-0.10,0,0,300
07/31/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.50,0.20,0,0,300
08/01/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.60,0.10,0,0,300
08/02/2012,X (Nov 12),36.70,36.70,36.70,36.70,36.75,0.15,50,0,350
08/03/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.40,-0.35,0,0,350
08/06/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.15,-0.25,0,0,350
08/07/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.60,-0.55,0,0,350
08/08/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.05,-0.55,0,0,350
08/09/2012,X (Nov 12),0.00,0.00,0.00,0.00,34.70,-0.35,0,0,350
08/10/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.15,0.45,0,0,350
08/13/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.00,-0.15,0,0,350
08/14/2012,X (Nov 12),0.00,0.00,0.00,0.00,34.75,-0.25,0,0,350
08/15/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.30,0.55,0,0,350
08/16/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.35,0.05,0,0,350
08/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.10,0.75,0,0,350
08/20/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.25,0.15,0,0,350
08/21/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.90,-0.35,0,0,350
08/22/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.95,0.05,0,0,350
08/23/2012,X (Nov 12),36.00,36.00,36.00,36.00,35.90,-0.05,10,0,350
08/24/2012,X (Nov 12),36.25,36.25,36.25,36.25,36.25,0.35,10,0,350
