CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/22/2013,X (Nov 13),0.00,26.15,25.80,0.00,26.00,26.00,0,0,0
07/23/2013,X (Nov 13),0.00,25.75,25.65,0.00,25.60,-0.40,0,0,0
07/24/2013,X (Nov 13),0.00,26.05,25.75,0.00,26.00,0.40,0,0,0
07/25/2013,X (Nov 13),0.00,26.25,25.90,0.00,26.00,0.00,0,0,0
07/26/2013,X (Nov 13),0.00,26.30,26.00,0.00,26.35,0.35,0,0,0
07/29/2013,X (Nov 13),0.00,26.55,26.35,0.00,26.60,0.25,0,0,0
07/30/2013,X (Nov 13),0.00,26.70,26.55,0.00,26.75,0.15,0,0,0
07/31/2013,X (Nov 13),0.00,26.95,26.60,0.00,26.95,0.20,0,0,0
08/01/2013,X (Nov 13),0.00,26.65,26.65,0.00,26.60,-0.35,0,0,0
08/02/2013,X (Nov 13),0.00,26.65,26.55,0.00,26.55,-0.05,0,0,0
08/05/2013,X (Nov 13),0.00,26.75,26.70,0.00,26.65,0.10,0,0,0
08/06/2013,X (Nov 13),0.00,26.80,26.75,0.00,26.85,0.20,0,0,0
08/07/2013,X (Nov 13),0.00,27.10,26.85,0.00,26.95,0.10,0,0,0
08/08/2013,X (Nov 13),0.00,26.70,26.45,0.00,26.45,-0.50,0,0,0
08/09/2013,X (Nov 13),0.00,26.35,26.25,0.00,26.20,-0.25,0,0,0
08/12/2013,X (Nov 13),0.00,26.30,25.85,0.00,26.35,0.15,0,0,0
08/13/2013,X (Nov 13),0.00,26.45,26.45,0.00,26.50,0.15,0,0,0
08/14/2013,X (Nov 13),0.00,26.80,26.35,0.00,26.85,0.35,0,0,0
08/15/2013,X (Nov 13),0.00,27.40,26.90,0.00,26.95,0.10,0,0,0
08/16/2013,X (Nov 13),0.00,27.50,27.10,0.00,27.50,0.55,0,0,0
08/19/2013,X (Nov 13),0.00,27.90,27.45,0.00,27.95,0.45,0,0,0
08/20/2013,X (Nov 13),0.00,28.45,27.95,0.00,28.45,0.50,0,0,0
08/21/2013,X (Nov 13),28.80,29.05,28.80,29.00,29.05,0.60,50,0,50
08/22/2013,X (Nov 13),0.00,28.90,28.20,0.00,28.65,-0.40,0,0,50
08/23/2013,X (Nov 13),0.00,28.20,28.05,0.00,28.00,-0.65,0,0,50
08/26/2013,X (Nov 13),0.00,28.35,27.85,0.00,28.25,0.25,0,0,50
08/27/2013,X (Nov 13),0.00,29.25,28.90,0.00,29.30,1.05,0,0,50
