Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/13/2009,N (Jul 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/14/2009,N (Jul 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/15/2009,N (Jul 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/16/2009,N (Jul 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/17/2009,N (Jul 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/20/2009,N (Jul 09),0.00,0.00,0.00,0.00,38.80,38.80,0,0,0
04/21/2009,N (Jul 09),0.00,0.00,0.00,0.00,37.70,-1.10,0,0,0
04/22/2009,N (Jul 09),36.70,36.70,36.70,36.70,38.00,0.30,10,0,10
04/23/2009,N (Jul 09),0.00,0.00,0.00,0.00,37.45,-0.55,0,0,10
04/24/2009,N (Jul 09),37.00,37.00,37.00,37.00,37.65,0.20,5,0,15
04/27/2009,N (Jul 09),37.95,37.95,37.95,37.95,38.40,0.75,1,0,11
04/28/2009,N (Jul 09),0.00,0.00,0.00,0.00,38.10,-0.30,0,0,10
04/29/2009,N (Jul 09),36.95,36.95,36.25,36.25,36.75,-1.35,4,0,14
04/30/2009,N (Jul 09),36.00,36.00,36.00,36.00,37.05,0.30,2,0,12
05/01/2009,N (Jul 09),0.00,0.00,0.00,0.00,36.45,-0.60,0,0,12
05/04/2009,N (Jul 09),35.60,35.60,34.55,34.55,34.75,-1.70,15,0,17
05/05/2009,N (Jul 09),34.95,35.35,34.80,35.35,35.00,0.25,5,0,17
05/06/2009,N (Jul 09),34.05,34.05,34.05,34.05,33.80,-1.20,2,0,19
05/07/2009,N (Jul 09),34.20,34.40,34.20,34.40,34.05,0.25,22,0,39
05/08/2009,N (Jul 09),33.25,33.25,32.35,32.35,32.80,-1.25,21,0,49
05/11/2009,N (Jul 09),33.45,33.45,33.45,33.45,33.20,0.40,3,0,42
05/12/2009,N (Jul 09),33.30,33.50,33.30,33.50,33.00,-0.20,12,0,53
05/13/2009,N (Jul 09),0.00,0.00,0.00,0.00,34.00,1.00,0,0,43
05/14/2009,N (Jul 09),33.30,33.30,32.75,32.80,32.60,-1.40,32,0,50
05/15/2009,N (Jul 09),33.35,33.35,33.25,33.25,33.20,0.60,3,0,50
05/18/2009,N (Jul 09),31.80,32.15,30.85,31.00,31.00,-2.20,19,0,63
05/19/2009,N (Jul 09),30.70,30.75,30.45,30.75,30.90,-0.10,10,0,57
05/20/2009,N (Jul 09),30.30,31.55,30.20,31.55,31.40,0.50,105,0,100
05/21/2009,N (Jul 09),32.45,33.60,32.05,32.80,32.85,1.45,65,0,86
05/22/2009,N (Jul 09),32.50,32.55,32.50,32.50,33.05,0.20,3,0,74
05/26/2009,N (Jul 09),32.30,32.30,31.15,32.05,32.00,-1.05,43,0,95
05/27/2009,N (Jul 09),31.85,33.05,31.85,33.05,32.90,0.90,18,0,94
05/28/2009,N (Jul 09),32.70,32.70,32.30,32.40,32.40,-0.50,17,0,92
05/29/2009,N (Jul 09),32.50,32.50,32.00,32.00,31.50,-0.90,10,0,95
06/01/2009,N (Jul 09),30.35,30.60,30.30,30.50,30.75,-0.75,41,0,89
06/02/2009,N (Jul 09),30.75,31.25,30.55,31.10,31.10,0.35,18,0,95
06/03/2009,N (Jul 09),31.45,32.65,31.45,32.65,32.70,1.60,5,0,98
06/04/2009,N (Jul 09),33.00,33.00,32.20,32.30,32.30,-0.40,13,0,105
06/05/2009,N (Jul 09),32.00,32.10,32.00,32.10,32.20,-0.10,6,0,106
06/08/2009,N (Jul 09),33.00,33.00,31.85,31.90,32.05,-0.15,13,0,112
06/09/2009,N (Jul 09),31.25,31.35,30.75,30.90,31.00,-1.05,23,0,123
06/10/2009,N (Jul 09),31.40,31.80,31.25,31.25,31.25,0.25,8,0,123
06/11/2009,N (Jul 09),30.70,30.80,30.00,30.50,30.60,-0.65,32,0,129
06/12/2009,N (Jul 09),30.70,30.70,29.85,29.85,30.00,-0.60,9,0,112
06/15/2009,N (Jul 09),30.60,31.25,30.60,31.25,31.40,1.40,35,0,118
06/16/2009,N (Jul 09),31.05,32.25,31.05,32.25,32.35,0.95,28,0,122
06/17/2009,N (Jul 09),32.25,33.30,32.25,32.60,32.70,0.35,32,0,139
06/18/2009,N (Jul 09),32.10,32.10,32.10,32.10,32.40,-0.30,1,0,136
06/19/2009,N (Jul 09),31.80,32.00,31.65,32.00,31.45,-0.95,6,0,139
06/22/2009,N (Jul 09),32.40,33.40,32.20,33.00,32.75,1.30,32,0,165
06/23/2009,N (Jul 09),32.35,32.75,31.95,32.15,32.10,-0.65,29,0,170
06/24/2009,N (Jul 09),31.40,31.40,30.65,30.65,30.65,-1.45,15,0,178
06/25/2009,N (Jul 09),30.60,30.60,29.05,29.25,29.10,-1.55,18,0,175
06/26/2009,N (Jul 09),30.75,30.75,28.40,28.55,28.60,-0.50,27,0,176
06/29/2009,N (Jul 09),28.50,28.75,27.55,27.55,27.50,-1.10,20,0,182
06/30/2009,N (Jul 09),27.40,28.45,27.40,28.25,28.10,0.60,60,0,187
07/01/2009,N (Jul 09),27.40,27.80,27.35,27.60,27.55,-0.55,73,0,191
07/02/2009,N (Jul 09),28.40,29.25,28.40,29.15,29.35,1.80,45,0,192
07/06/2009,N (Jul 09),29.95,29.95,29.20,29.25,29.05,-0.30,9,0,197
07/07/2009,N (Jul 09),28.40,30.00,28.40,30.00,30.25,1.20,26,0,216
07/08/2009,N (Jul 09),31.45,32.00,30.70,30.70,30.80,0.55,51,0,249
07/09/2009,N (Jul 09),30.40,30.50,29.50,29.55,29.75,-1.05,35,0,266
07/10/2009,N (Jul 09),29.75,30.50,29.60,29.70,29.80,0.05,45,0,292
07/13/2009,N (Jul 09),29.75,29.75,27.60,27.60,27.55,-2.25,18,0,258
07/14/2009,N (Jul 09),27.55,27.55,26.95,26.95,26.95,-0.60,9,0,249
07/15/2009,N (Jul 09),25.75,26.40,25.50,26.35,26.45,-0.50,58,0,296
07/16/2009,N (Jul 09),26.00,26.40,25.70,25.70,25.90,-0.55,8,0,276
07/17/2009,N (Jul 09),26.10,26.10,25.50,25.50,25.60,-0.30,15,0,283
07/20/2009,N (Jul 09),25.25,25.35,24.45,24.65,24.55,-1.05,24,0,280
07/21/2009,N (Jul 09),24.65,24.90,24.15,24.20,24.05,-0.50,16,0,257
07/22/2009,N (Jul 09),0.00,0.00,0.00,0.00,23.48,-0.57,0,0,201
