Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.30,35.30,0,0,0
05/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.35,-0.95,0,0,0
05/23/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.70,0.35,0,0,0
05/24/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.70,0.00,0,0,0
05/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.30,-0.40,0,0,0
05/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.30,0.00,0,0,0
05/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.25,0.95,0,0,0
05/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.95,0.70,0,0,0
06/01/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.60,2.65,0,0,0
06/04/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.00,0.40,0,0,0
06/05/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.45,-0.55,0,0,0
06/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.70,-0.75,0,0,0
06/07/2012,U (Sep 12),37.30,38.14,37.30,38.14,38.05,0.35,510,0,510
06/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.80,0.75,0,0,510
06/11/2012,U (Sep 12),40.00,40.00,40.00,40.00,40.05,1.25,1,0,510
06/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.45,-0.60,0,0,510
06/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.30,-0.15,0,0,510
06/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.30,-1.00,0,0,510
06/15/2012,U (Sep 12),37.95,37.95,37.95,37.95,37.95,-0.35,250,0,760
06/18/2012,U (Sep 12),37.80,37.95,37.45,37.45,37.50,-0.45,52,0,810
06/19/2012,U (Sep 12),36.90,36.90,36.90,36.90,37.00,-0.50,1,0,710
06/20/2012,U (Sep 12),37.45,37.60,37.45,37.60,38.00,1.00,252,0,960
06/21/2012,U (Sep 12),39.00,39.00,39.00,39.00,40.10,2.10,1,0,960
06/22/2012,U (Sep 12),39.95,39.95,39.95,39.95,39.25,-0.85,1,0,960
06/25/2012,U (Sep 12),40.05,40.05,40.05,40.05,39.50,0.25,1,0,960
06/26/2012,U (Sep 12),39.55,39.60,39.55,39.60,39.50,0.00,100,0,1060
06/27/2012,U (Sep 12),38.80,38.80,38.80,38.80,38.45,-1.05,3,0,1060
06/28/2012,U (Sep 12),39.00,39.00,39.00,39.00,39.35,0.90,1000,0,60
06/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.60,-1.75,0,0,60
07/02/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.80,0.20,0,0,60
07/03/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.00,0.20,0,0,60
07/05/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.80,0.80,0,0,60
07/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.55,0.75,0,0,60
07/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.50,-0.05,0,0,60
07/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.50,0.00,0,0,60
07/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.45,-1.05,0,0,60
07/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.40,-0.05,0,0,60
07/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.85,-0.55,0,0,60
07/16/2012,U (Sep 12),37.50,37.50,37.50,37.50,37.30,-0.55,100,0,42
07/17/2012,U (Sep 12),36.95,36.95,36.95,36.95,37.10,-0.20,1,0,42
07/18/2012,U (Sep 12),36.20,36.20,36.20,36.20,36.15,-0.95,1,0,42
07/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,36.70,0.55,0,0,42
07/20/2012,U (Sep 12),37.00,37.00,37.00,37.00,36.30,-0.40,2,0,42
07/23/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.90,1.60,0,0,42
07/24/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.65,-0.25,0,0,42
07/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.45,-0.20,0,0,42
07/26/2012,U (Sep 12),0.00,0.00,0.00,0.00,36.60,-0.85,0,0,42
07/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.90,-0.70,0,0,42
07/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.85,-0.05,0,0,42
07/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,36.30,0.45,0,0,42
08/01/2012,U (Sep 12),0.00,0.00,0.00,0.00,36.20,-0.10,0,0,42
08/02/2012,U (Sep 12),36.20,36.20,36.20,36.20,36.20,0.00,50,0,92
08/03/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.25,-0.95,0,0,92
08/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.20,-1.05,0,0,92
08/07/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.85,-0.35,0,0,92
08/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.40,-0.45,0,0,92
08/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.00,-0.40,0,0,92
08/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.20,0.20,0,0,92
08/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.85,-0.35,0,0,92
08/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.75,-0.10,0,0,92
08/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.55,0.80,0,0,92
08/16/2012,U (Sep 12),33.75,33.75,33.75,33.75,33.75,0.20,14,0,92
08/17/2012,U (Sep 12),33.50,35.00,33.50,35.00,35.10,1.35,15,0,93
08/20/2012,U (Sep 12),34.00,34.00,34.00,34.00,33.95,-1.15,1,0,92
08/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.90,-0.05,0,0,92
08/22/2012,U (Sep 12),34.30,34.30,34.05,34.05,34.25,0.35,31,0,102
08/23/2012,U (Sep 12),34.50,34.50,34.50,34.50,34.70,0.45,10,0,112
08/24/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.10,0.40,0,0,112
08/27/2012,U (Sep 12),35.20,35.20,35.20,35.20,35.00,-0.10,2,0,112
08/28/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.90,-0.10,0,0,112
08/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.90,0.00,0,0,112
08/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.50,-0.40,0,0,112
08/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.05,-0.45,0,0,112
09/04/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.25,0.20,0,0,112
09/05/2012,U (Sep 12),34.70,34.70,34.70,34.70,34.45,0.20,1,0,112
09/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.80,0.35,0,0,112
09/07/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.65,-1.15,0,0,112
09/10/2012,U (Sep 12),32.70,32.70,32.40,32.60,32.70,-0.95,22,0,91
09/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.60,-0.10,0,0,91
09/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.40,0.80,0,0,91
09/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.20,-0.20,0,0,91
09/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.90,0.70,0,0,91
09/17/2012,U (Sep 12),35.50,35.50,35.00,35.00,34.30,0.40,2,0,91
09/18/2012,U (Sep 12),34.50,35.50,34.50,35.50,35.35,1.05,2,0,92
09/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.82,-2.53,0,0,92
