Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/23/2006,M (Jun 06),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/24/2006,M (Jun 06),0.00,0.00,0.00,0.00,103.50,103.50,0,0,0
03/27/2006,M (Jun 06),0.00,0.00,0.00,0.00,102.50,-1.00,0,0,0
03/28/2006,M (Jun 06),0.00,0.00,0.00,0.00,104.50,2.00,0,0,0
03/29/2006,M (Jun 06),0.00,0.00,0.00,0.00,101.50,-3.00,0,0,0
03/30/2006,M (Jun 06),0.00,0.00,0.00,0.00,103.00,1.50,0,0,0
03/31/2006,M (Jun 06),0.00,0.00,0.00,0.00,102.00,-1.00,0,0,0
04/03/2006,M (Jun 06),0.00,0.00,0.00,0.00,102.00,0.00,0,0,0
04/04/2006,M (Jun 06),0.00,0.00,0.00,0.00,100.00,-2.00,0,0,0
04/05/2006,M (Jun 06),0.00,0.00,0.00,0.00,99.50,-0.50,0,0,0
04/06/2006,M (Jun 06),0.00,0.00,0.00,0.00,99.50,0.00,0,0,0
04/07/2006,M (Jun 06),0.00,0.00,0.00,0.00,103.50,4.00,0,0,0
04/10/2006,M (Jun 06),0.00,0.00,0.00,0.00,102.50,-1.00,0,0,0
04/11/2006,M (Jun 06),0.00,0.00,0.00,0.00,106.00,3.50,0,0,0
04/12/2006,M (Jun 06),0.00,0.00,0.00,0.00,104.50,-1.50,0,0,0
04/13/2006,M (Jun 06),0.00,0.00,0.00,0.00,104.00,-0.50,0,0,0
04/17/2006,M (Jun 06),0.00,0.00,0.00,0.00,103.50,-0.50,0,0,0
04/18/2006,M (Jun 06),0.00,0.00,0.00,0.00,101.00,-2.50,0,0,0
04/19/2006,M (Jun 06),0.00,0.00,0.00,0.00,100.00,-1.00,0,0,0
04/20/2006,M (Jun 06),0.00,0.00,0.00,0.00,99.50,-0.50,0,0,0
04/21/2006,M (Jun 06),0.00,0.00,0.00,0.00,99.50,0.00,0,0,0
04/24/2006,M (Jun 06),0.00,0.00,0.00,0.00,99.00,-0.50,0,0,0
04/25/2006,M (Jun 06),0.00,0.00,0.00,0.00,99.00,0.00,0,0,0
04/26/2006,M (Jun 06),0.00,0.00,0.00,0.00,99.00,0.00,0,0,0
04/27/2006,M (Jun 06),0.00,0.00,0.00,0.00,98.00,-1.00,0,0,0
04/28/2006,M (Jun 06),0.00,0.00,0.00,0.00,97.00,-1.00,0,0,0
05/01/2006,M (Jun 06),0.00,0.00,0.00,0.00,98.50,1.50,0,0,0
05/02/2006,M (Jun 06),0.00,0.00,0.00,0.00,97.50,-1.00,0,0,0
05/03/2006,M (Jun 06),0.00,0.00,0.00,0.00,97.50,0.00,0,0,0
05/04/2006,M (Jun 06),0.00,0.00,0.00,0.00,96.50,-1.00,0,0,0
05/05/2006,M (Jun 06),0.00,0.00,0.00,0.00,96.50,0.00,0,0,0
05/08/2006,M (Jun 06),0.00,0.00,0.00,0.00,96.00,-0.50,0,0,0
05/09/2006,M (Jun 06),0.00,0.00,0.00,0.00,95.50,-0.50,0,0,0
05/10/2006,M (Jun 06),0.00,0.00,0.00,0.00,95.50,0.00,0,0,0
05/11/2006,M (Jun 06),0.00,0.00,0.00,0.00,98.50,3.00,0,0,0
05/12/2006,M (Jun 06),0.00,0.00,0.00,0.00,102.50,4.00,0,0,0
05/15/2006,M (Jun 06),0.00,0.00,0.00,0.00,100.50,-2.00,0,0,0
05/16/2006,M (Jun 06),0.00,0.00,0.00,0.00,99.00,-1.50,0,0,0
05/17/2006,M (Jun 06),0.00,0.00,0.00,0.00,107.50,8.50,0,0,0
05/18/2006,M (Jun 06),0.00,0.00,0.00,0.00,109.00,1.50,0,0,0
05/19/2006,M (Jun 06),0.00,0.00,0.00,0.00,108.50,-0.50,0,0,0
05/22/2006,M (Jun 06),0.00,0.00,0.00,0.00,109.50,1.00,0,0,0
05/23/2006,M (Jun 06),0.00,0.00,0.00,0.00,110.00,0.50,0,0,0
05/24/2006,M (Jun 06),0.00,0.00,0.00,0.00,106.50,-3.50,0,0,0
05/25/2006,M (Jun 06),0.00,0.00,0.00,0.00,101.50,-5.00,0,0,0
05/26/2006,M (Jun 06),0.00,0.00,0.00,0.00,99.50,-2.00,0,0,0
05/30/2006,M (Jun 06),0.00,0.00,0.00,0.00,109.50,10.00,0,0,0
05/31/2006,M (Jun 06),0.00,0.00,0.00,0.00,103.50,-6.00,0,0,0
06/01/2006,M (Jun 06),0.00,0.00,0.00,0.00,101.50,-2.00,0,0,0
06/02/2006,M (Jun 06),0.00,0.00,0.00,0.00,100.50,-1.00,0,0,0
06/05/2006,M (Jun 06),0.00,0.00,0.00,0.00,106.00,5.50,0,0,0
06/06/2006,M (Jun 06),0.00,0.00,0.00,0.00,106.00,0.00,0,0,0
06/07/2006,M (Jun 06),0.00,0.00,0.00,0.00,105.50,-0.50,0,0,0
06/08/2006,M (Jun 06),0.00,0.00,0.00,0.00,105.00,-0.50,0,0,0
06/09/2006,M (Jun 06),0.00,0.00,0.00,0.00,104.50,-0.50,0,0,0
06/12/2006,M (Jun 06),0.00,0.00,0.00,0.00,105.50,1.00,0,0,0
06/13/2006,M (Jun 06),0.00,0.00,0.00,0.00,106.00,0.50,0,0,0
06/14/2006,M (Jun 06),0.00,0.00,0.00,0.00,102.50,-3.50,0,0,0
06/15/2006,M (Jun 06),0.00,0.00,0.00,0.00,106.50,4.00,0,0,0
06/16/2006,M (Jun 06),0.00,0.00,0.00,0.00,105.93,-0.57,0,0,0
