CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/21/2013,M (Jun 13),0.00,16.95,16.85,0.00,17.05,17.05,0,0,0
03/22/2013,M (Jun 13),0.00,17.15,17.00,0.00,16.95,-0.10,0,0,0
03/25/2013,M (Jun 13),16.75,16.75,16.75,16.75,16.70,-0.25,50,0,50
03/26/2013,M (Jun 13),0.00,16.35,16.35,0.00,16.45,-0.25,0,0,50
03/27/2013,M (Jun 13),16.80,16.80,16.65,16.70,16.65,0.20,4,0,54
03/28/2013,M (Jun 13),16.55,16.55,16.45,16.50,16.45,-0.20,325,0,29
04/01/2013,M (Jun 13),0.00,16.30,16.35,0.00,16.35,-0.10,0,0,29
04/02/2013,M (Jun 13),16.55,16.55,16.45,16.45,16.55,0.20,10,0,29
04/03/2013,M (Jun 13),0.00,17.30,16.70,0.00,16.85,0.30,0,0,29
04/04/2013,M (Jun 13),0.00,17.40,17.15,0.00,17.20,0.35,0,0,29
04/05/2013,M (Jun 13),0.00,17.00,16.85,0.00,16.95,-0.25,0,0,29
04/08/2013,M (Jun 13),0.00,16.75,16.60,0.00,16.60,-0.35,0,0,29
04/09/2013,M (Jun 13),0.00,16.55,16.50,0.00,16.40,-0.20,0,0,29
04/10/2013,M (Jun 13),16.95,16.95,16.65,16.95,16.95,0.55,25,0,4
04/11/2013,M (Jun 13),0.00,17.10,16.75,0.00,17.20,0.25,0,0,4
04/12/2013,M (Jun 13),0.00,19.40,17.65,0.00,19.50,2.30,0,0,4
04/15/2013,M (Jun 13),21.05,22.85,20.75,21.70,22.25,2.75,500,0,125
04/16/2013,M (Jun 13),20.50,21.95,20.50,21.05,21.75,-0.50,8,0,127
04/17/2013,M (Jun 13),21.25,21.70,21.25,21.35,21.75,0.00,186,0,202
04/18/2013,M (Jun 13),21.55,22.05,20.80,21.55,21.05,-0.70,1,0,202
04/19/2013,M (Jun 13),20.80,20.95,20.75,20.80,20.65,-0.40,100,0,302
04/22/2013,M (Jun 13),20.60,20.60,20.25,20.25,20.30,-0.35,11,0,302
04/23/2013,M (Jun 13),20.70,20.85,20.40,20.85,20.65,0.35,2,0,302
04/24/2013,M (Jun 13),20.35,20.50,20.25,20.35,20.25,-0.40,5,0,302
04/25/2013,M (Jun 13),0.00,20.20,19.75,0.00,20.00,-0.25,0,0,302
04/26/2013,M (Jun 13),20.35,20.85,20.05,20.35,20.55,0.55,2,0,302
04/29/2013,M (Jun 13),20.25,20.30,20.15,20.20,20.35,-0.20,5,0,302
04/30/2013,M (Jun 13),20.05,20.25,19.90,20.05,20.00,-0.35,2,0,302
05/01/2013,M (Jun 13),20.70,20.75,20.45,20.65,20.35,0.35,277,0,377
05/02/2013,M (Jun 13),0.00,20.25,20.10,0.00,20.00,-0.35,0,0,377
05/03/2013,M (Jun 13),19.60,19.85,19.00,19.65,19.80,-0.20,54,0,327
05/06/2013,M (Jun 13),19.55,19.65,19.50,19.50,19.70,-0.10,86,0,302
05/07/2013,M (Jun 13),20.60,20.60,19.95,20.15,20.35,0.65,12,0,302
05/08/2013,M (Jun 13),19.80,19.85,19.75,19.75,19.90,-0.45,5,0,302
05/09/2013,M (Jun 13),19.75,20.60,19.50,19.89,20.35,0.45,16,0,302
05/10/2013,M (Jun 13),22.00,22.00,20.95,20.95,20.95,0.60,19,0,304
05/13/2013,M (Jun 13),20.80,21.40,20.80,21.30,21.45,0.50,32,0,277
05/14/2013,M (Jun 13),21.50,21.55,20.20,21.25,21.45,0.00,57,0,231
05/15/2013,M (Jun 13),21.95,22.60,21.80,22.30,22.35,0.90,110,0,164
05/16/2013,M (Jun 13),22.60,22.75,21.95,22.10,22.20,-0.15,60,0,174
