Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/20/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.60,0.00,0,0,0
06/21/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.25,-0.35,0,0,0
06/22/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.60,0.35,0,0,0
06/23/2011,U (Sep 11),23.25,23.25,23.05,23.05,22.50,-0.10,8,0,8
06/24/2011,U (Sep 11),22.75,22.75,22.75,22.75,23.00,0.50,1,0,9
06/27/2011,U (Sep 11),22.75,22.75,22.75,22.75,22.65,-0.35,1,0,10
06/28/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.10,-0.55,0,0,10
06/29/2011,U (Sep 11),21.70,21.70,21.70,21.70,21.50,-0.60,1,0,11
06/30/2011,U (Sep 11),20.50,20.65,20.50,20.65,20.75,-0.75,3,0,10
07/01/2011,U (Sep 11),19.70,19.80,19.70,19.80,19.90,-0.85,3,0,9
07/05/2011,U (Sep 11),19.80,19.80,19.80,19.80,20.05,0.15,4,0,8
07/06/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.10,0.05,0,0,8
07/07/2011,U (Sep 11),19.55,19.65,19.55,19.65,19.50,-0.60,2,0,8
07/08/2011,U (Sep 11),20.05,20.05,19.85,19.85,19.85,0.35,3,0,11
07/11/2011,U (Sep 11),20.45,20.90,20.45,20.90,20.75,0.90,8,0,18
07/12/2011,U (Sep 11),21.00,21.00,21.00,21.00,21.35,0.60,4,0,22
07/13/2011,U (Sep 11),20.75,20.80,20.75,20.80,21.40,0.05,2,0,23
07/14/2011,U (Sep 11),21.40,22.10,21.40,22.00,21.85,0.45,20,0,43
07/15/2011,U (Sep 11),22.15,22.15,22.15,22.15,21.60,-0.25,1,0,44
07/18/2011,U (Sep 11),22.40,22.40,22.40,22.40,22.15,0.55,1,0,43
07/19/2011,U (Sep 11),21.30,21.30,21.30,21.30,21.35,-0.80,1,0,44
07/20/2011,U (Sep 11),21.10,21.10,20.85,20.85,21.05,-0.30,3,0,47
07/21/2011,U (Sep 11),20.20,20.25,20.15,20.15,20.10,-0.95,11,0,42
07/22/2011,U (Sep 11),20.05,20.25,19.90,19.95,19.90,-0.20,11,0,34
07/25/2011,U (Sep 11),20.15,20.20,20.15,20.20,20.30,0.40,3,0,32
07/26/2011,U (Sep 11),20.60,20.80,20.60,20.70,20.70,0.40,7,0,38
07/27/2011,U (Sep 11),21.15,21.75,21.15,21.75,21.75,1.05,7,0,45
07/28/2011,U (Sep 11),21.30,21.30,21.25,21.25,21.70,-0.05,5,0,49
07/29/2011,U (Sep 11),22.15,22.40,21.10,21.10,21.10,-0.60,14,0,49
08/01/2011,U (Sep 11),20.20,21.35,20.20,20.55,20.55,-0.55,21,0,61
08/02/2011,U (Sep 11),20.65,21.00,20.65,21.00,21.95,1.40,7,0,63
08/03/2011,U (Sep 11),21.55,22.50,21.55,22.15,21.85,-0.10,12,0,66
08/04/2011,U (Sep 11),22.40,25.50,22.40,25.50,25.95,4.10,16,0,78
08/05/2011,U (Sep 11),24.10,28.00,24.05,28.00,26.30,0.35,24,0,88
08/08/2011,U (Sep 11),28.40,30.00,27.30,30.00,30.20,3.90,16,0,95
08/09/2011,U (Sep 11),27.90,29.00,26.20,26.20,24.45,-5.75,35,0,79
08/10/2011,U (Sep 11),27.50,28.50,27.50,28.50,28.85,4.40,13,0,88
