Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
10/19/2007,F (Jan 08),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/22/2007,F (Jan 08),0.00,0.00,0.00,0.00,25.10,25.10,0,0,0
10/23/2007,F (Jan 08),0.00,0.00,0.00,0.00,24.60,-0.50,0,0,0
10/24/2007,F (Jan 08),0.00,0.00,0.00,0.00,25.05,0.45,0,0,0
10/25/2007,F (Jan 08),0.00,0.00,0.00,0.00,25.10,0.05,0,0,0
10/26/2007,F (Jan 08),0.00,0.00,0.00,0.00,24.95,-0.15,0,0,0
10/29/2007,F (Jan 08),0.00,0.00,0.00,0.00,24.95,0.00,0,0,0
10/30/2007,F (Jan 08),25.35,25.35,25.35,25.35,25.20,0.25,5,0,5
10/31/2007,F (Jan 08),0.00,0.00,0.00,0.00,24.80,-0.40,0,0,5
11/01/2007,F (Jan 08),25.40,25.45,25.40,25.45,25.50,0.70,4,0,9
11/02/2007,F (Jan 08),0.00,0.00,0.00,0.00,25.90,0.40,0,0,9
11/05/2007,F (Jan 08),26.10,26.10,26.10,26.10,26.00,0.10,5,0,14
11/06/2007,F (Jan 08),0.00,0.00,0.00,0.00,25.75,-0.25,0,0,14
11/07/2007,F (Jan 08),0.00,0.00,0.00,0.00,26.60,0.85,0,0,14
11/08/2007,F (Jan 08),0.00,0.00,0.00,0.00,27.55,0.95,0,0,14
11/09/2007,F (Jan 08),28.35,28.35,28.35,28.35,28.65,1.10,5,0,19
11/12/2007,F (Jan 08),0.00,0.00,0.00,0.00,28.90,0.25,0,0,18
11/13/2007,F (Jan 08),0.00,0.00,0.00,0.00,28.30,-0.60,0,0,18
11/14/2007,F (Jan 08),27.90,27.90,27.90,27.90,28.25,-0.05,4,0,22
11/15/2007,F (Jan 08),0.00,0.00,0.00,0.00,30.10,1.85,0,0,18
11/16/2007,F (Jan 08),30.25,30.25,30.25,30.25,30.05,-0.05,5,0,23
11/19/2007,F (Jan 08),0.00,0.00,0.00,0.00,29.65,-0.40,0,0,23
11/20/2007,F (Jan 08),0.00,0.00,0.00,0.00,29.88,0.23,0,0,23
11/21/2007,F (Jan 08),30.45,30.45,30.45,30.45,30.45,0.57,4,0,27
11/23/2007,F (Jan 08),0.00,0.00,0.00,0.00,30.25,-0.20,0,0,19
11/26/2007,F (Jan 08),0.00,0.00,0.00,0.00,31.23,0.98,0,0,19
11/27/2007,F (Jan 08),0.00,0.00,0.00,0.00,30.64,-0.59,0,0,19
11/28/2007,F (Jan 08),0.00,0.00,0.00,0.00,29.28,-1.36,0,0,19
11/29/2007,F (Jan 08),0.00,0.00,0.00,0.00,29.50,0.22,0,0,19
11/30/2007,F (Jan 08),0.00,0.00,0.00,0.00,28.80,-0.70,0,0,19
12/03/2007,F (Jan 08),29.48,29.48,29.48,29.48,29.56,0.76,1,0,20
12/04/2007,F (Jan 08),0.00,0.00,0.00,0.00,29.36,-0.20,0,0,19
12/05/2007,F (Jan 08),28.69,28.69,28.69,28.69,28.49,-0.87,1,0,20
12/06/2007,F (Jan 08),0.00,0.00,0.00,0.00,27.37,-1.12,0,0,20
12/07/2007,F (Jan 08),26.37,27.00,26.37,27.00,26.74,-0.63,10,0,29
12/10/2007,F (Jan 08),0.00,0.00,0.00,0.00,26.80,0.06,0,0,14
12/11/2007,F (Jan 08),0.00,0.00,0.00,0.00,27.60,0.80,0,0,14
12/12/2007,F (Jan 08),26.00,26.45,26.00,26.45,27.35,-0.25,15,0,29
12/13/2007,F (Jan 08),27.57,27.57,27.57,27.57,27.05,-0.30,5,0,24
12/14/2007,F (Jan 08),27.34,27.34,27.34,27.34,27.51,0.46,5,0,19
12/17/2007,F (Jan 08),0.00,0.00,0.00,0.00,28.54,1.03,0,0,19
12/18/2007,F (Jan 08),28.53,28.53,28.50,28.50,28.25,-0.29,15,0,24
12/19/2007,F (Jan 08),0.00,0.00,0.00,0.00,27.49,-0.76,0,0,14
12/20/2007,F (Jan 08),27.35,29.49,27.35,27.50,27.07,-0.42,75,0,88
12/21/2007,F (Jan 08),0.00,0.00,0.00,0.00,26.15,-0.92,0,0,88
12/24/2007,F (Jan 08),0.00,0.00,0.00,0.00,25.73,-0.42,0,0,88
12/26/2007,F (Jan 08),0.00,0.00,0.00,0.00,25.38,-0.35,0,0,88
12/27/2007,F (Jan 08),25.80,25.80,25.80,25.80,25.73,0.35,10,0,98
12/28/2007,F (Jan 08),0.00,0.00,0.00,0.00,26.35,0.62,0,0,78
12/31/2007,F (Jan 08),26.58,26.59,26.58,26.59,26.76,0.41,4,0,82
01/02/2008,F (Jan 08),27.17,27.55,27.17,27.38,27.47,0.71,17,0,89
01/03/2008,F (Jan 08),27.27,27.27,27.18,27.18,26.97,-0.50,3,0,72
01/04/2008,F (Jan 08),28.41,28.90,28.22,28.90,28.77,1.80,68,0,133
01/07/2008,F (Jan 08),28.56,28.93,28.50,28.50,28.68,-0.09,33,0,58
01/08/2008,F (Jan 08),28.03,29.18,28.02,29.18,30.04,1.36,22,0,80
01/09/2008,F (Jan 08),29.64,29.68,29.64,29.68,28.14,-1.90,6,0,86
01/10/2008,F (Jan 08),0.00,0.00,0.00,0.00,27.61,-0.53,0,0,74
01/11/2008,F (Jan 08),29.00,29.25,29.00,29.14,29.11,1.50,11,0,85
01/14/2008,F (Jan 08),28.38,28.38,28.25,28.25,28.30,-0.81,14,0,67
01/15/2008,F (Jan 08),28.77,28.98,28.22,28.39,28.21,-0.09,30,0,74
01/16/2008,F (Jan 08),0.00,0.00,0.00,0.00,27.88,-0.33,0,0,41
