Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/14/2010,N (Jul 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/15/2010,N (Jul 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/16/2010,N (Jul 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/19/2010,N (Jul 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/20/2010,N (Jul 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/21/2010,N (Jul 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/22/2010,N (Jul 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/23/2010,N (Jul 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/26/2010,N (Jul 10),0.00,0.00,0.00,0.00,22.45,22.45,0,0,0
04/27/2010,N (Jul 10),0.00,0.00,0.00,0.00,23.65,1.20,0,0,0
04/28/2010,N (Jul 10),23.20,23.20,23.20,23.20,23.50,-0.15,2,0,2
04/29/2010,N (Jul 10),0.00,0.00,0.00,0.00,23.05,-0.45,0,0,2
04/30/2010,N (Jul 10),0.00,0.00,0.00,0.00,24.10,1.05,0,0,2
05/03/2010,N (Jul 10),0.00,0.00,0.00,0.00,23.90,-0.20,0,0,2
05/04/2010,N (Jul 10),25.25,25.30,25.25,25.30,25.60,1.70,2,0,4
05/05/2010,N (Jul 10),0.00,0.00,0.00,0.00,26.40,0.80,0,0,2
05/06/2010,N (Jul 10),26.40,29.35,26.40,29.35,29.30,2.90,15,0,13
05/07/2010,N (Jul 10),29.30,30.35,29.30,30.35,30.90,1.60,15,0,18
05/10/2010,N (Jul 10),27.20,27.85,26.50,27.85,27.85,-3.05,3,0,13
05/11/2010,N (Jul 10),28.10,28.10,28.10,28.10,27.60,-0.25,1,0,8
05/12/2010,N (Jul 10),26.30,26.40,26.30,26.40,26.40,-1.20,3,0,11
05/13/2010,N (Jul 10),0.00,0.00,0.00,0.00,26.75,0.35,0,0,9
05/14/2010,N (Jul 10),29.30,29.30,29.30,29.30,28.75,2.00,1,0,10
05/17/2010,N (Jul 10),28.80,28.85,28.80,28.85,29.20,0.45,2,0,11
05/18/2010,N (Jul 10),28.25,28.70,28.25,28.70,30.90,1.70,2,0,12
05/19/2010,N (Jul 10),0.00,0.00,0.00,0.00,32.05,1.15,0,0,11
05/20/2010,N (Jul 10),34.25,34.80,34.25,34.80,35.70,3.65,2,0,12
05/21/2010,N (Jul 10),35.05,35.05,34.40,34.40,35.70,0.00,4,0,13
05/24/2010,N (Jul 10),34.80,34.90,34.35,34.35,35.10,-0.60,6,0,15
05/25/2010,N (Jul 10),35.95,35.95,33.90,33.90,34.10,-1.00,15,0,27
05/26/2010,N (Jul 10),32.80,32.80,31.45,31.95,33.25,-0.85,21,0,43
05/27/2010,N (Jul 10),31.00,31.00,30.75,30.75,30.95,-2.30,4,0,47
05/28/2010,N (Jul 10),30.75,30.75,30.75,30.75,31.30,0.35,1,0,37
06/01/2010,N (Jul 10),31.85,32.55,31.85,32.55,32.65,1.35,7,0,34
06/02/2010,N (Jul 10),31.85,31.95,31.15,31.15,31.00,-1.65,6,0,34
06/03/2010,N (Jul 10),30.50,30.55,30.40,30.55,30.70,-0.30,7,0,37
06/04/2010,N (Jul 10),32.00,32.85,32.00,32.85,32.80,2.10,5,0,36
06/07/2010,N (Jul 10),32.60,34.00,32.60,34.00,34.15,1.35,20,0,30
06/08/2010,N (Jul 10),32.70,34.15,32.70,32.90,33.00,-1.15,21,0,28
06/09/2010,N (Jul 10),32.85,32.85,31.45,32.30,33.30,0.30,17,0,40
06/10/2010,N (Jul 10),31.65,31.80,31.40,31.40,31.55,-1.75,32,0,58
06/11/2010,N (Jul 10),31.70,31.70,30.80,31.35,30.90,-0.65,13,0,58
06/14/2010,N (Jul 10),30.50,30.50,29.35,30.00,30.30,-0.60,27,0,62
06/15/2010,N (Jul 10),29.50,29.50,28.40,28.40,28.50,-1.80,15,0,55
06/16/2010,N (Jul 10),28.50,28.55,28.00,28.00,27.80,-0.70,25,0,56
06/17/2010,N (Jul 10),27.75,28.50,27.45,27.45,27.30,-0.50,12,0,55
06/18/2010,N (Jul 10),27.15,27.15,26.75,26.75,26.85,-0.45,5,0,58
06/21/2010,N (Jul 10),25.90,27.30,25.80,27.30,27.10,0.25,18,0,57
06/22/2010,N (Jul 10),27.15,28.45,27.15,28.45,28.40,1.30,17,0,55
06/23/2010,N (Jul 10),28.45,29.60,28.00,28.00,28.75,0.35,23,0,64
06/24/2010,N (Jul 10),29.35,30.50,29.00,30.50,30.65,1.90,34,0,76
06/25/2010,N (Jul 10),29.80,29.80,29.80,29.80,29.75,-0.90,2,0,67
06/28/2010,N (Jul 10),28.75,30.35,28.75,30.25,30.15,0.40,5,0,64
06/29/2010,N (Jul 10),32.25,34.00,32.20,34.00,33.50,3.35,83,0,134
06/30/2010,N (Jul 10),32.10,34.00,31.95,34.00,33.90,0.40,23,0,126
07/01/2010,N (Jul 10),34.85,35.85,33.10,33.10,33.35,-0.55,11,0,127
07/02/2010,N (Jul 10),31.95,32.80,31.50,31.50,32.05,-1.30,15,0,112
07/06/2010,N (Jul 10),29.55,30.35,29.00,30.35,29.80,-2.25,34,0,117
07/07/2010,N (Jul 10),28.80,28.80,27.75,27.75,27.55,-2.25,16,0,113
07/08/2010,N (Jul 10),26.85,27.35,26.85,27.10,27.05,-0.50,9,0,88
07/09/2010,N (Jul 10),27.15,27.15,26.50,26.55,26.55,-0.50,13,0,90
07/12/2010,N (Jul 10),26.70,26.70,26.00,26.00,25.85,-0.70,23,0,87
07/13/2010,N (Jul 10),24.90,24.90,24.90,24.90,25.80,-0.05,2,0,84
07/14/2010,N (Jul 10),26.50,27.00,26.30,27.00,26.75,0.95,8,0,84
07/15/2010,N (Jul 10),27.70,27.95,26.50,26.50,26.50,-0.25,4,0,83
07/16/2010,N (Jul 10),28.30,29.00,28.00,29.00,28.10,1.60,3,0,83
07/19/2010,N (Jul 10),27.35,27.35,27.35,27.35,26.80,-1.30,1,0,79
07/20/2010,N (Jul 10),26.40,26.40,24.80,24.80,24.40,-2.40,4,0,80
07/21/2010,N (Jul 10),0.00,0.00,0.00,0.00,23.79,-0.61,0,0,77
