Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/20/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
06/21/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.50,-0.50,0,0,0
06/22/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
06/23/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
06/24/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
06/27/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
06/28/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.00,-0.50,0,0,0
06/29/2011,X (Nov 11),0.00,0.00,0.00,0.00,18.50,-0.50,0,0,0
06/30/2011,X (Nov 11),0.00,0.00,0.00,0.00,18.50,0.00,0,0,0
07/01/2011,X (Nov 11),0.00,0.00,0.00,0.00,18.40,-0.10,0,0,0
07/05/2011,X (Nov 11),0.00,0.00,0.00,0.00,18.40,0.00,0,0,0
07/06/2011,X (Nov 11),0.00,0.00,0.00,0.00,18.40,0.00,0,0,0
07/07/2011,X (Nov 11),0.00,0.00,0.00,0.00,18.40,0.00,0,0,0
07/08/2011,X (Nov 11),0.00,0.00,0.00,0.00,18.40,0.00,0,0,0
07/11/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.00,0.60,0,0,0
07/12/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/13/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/14/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
07/15/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.50,0.50,0,0,0
07/18/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.00,0.50,0,0,0
07/19/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.50,0.50,0,0,0
07/20/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.00,-0.50,0,0,0
07/21/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
07/22/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
07/25/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
