Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
10/19/2007,K (May 08),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/22/2007,K (May 08),0.00,0.00,0.00,0.00,25.05,25.05,0,0,0
10/23/2007,K (May 08),0.00,0.00,0.00,0.00,24.60,-0.45,0,0,0
10/24/2007,K (May 08),0.00,0.00,0.00,0.00,25.00,0.40,0,0,0
10/25/2007,K (May 08),0.00,0.00,0.00,0.00,25.10,0.10,0,0,0
10/26/2007,K (May 08),0.00,0.00,0.00,0.00,24.95,-0.15,0,0,0
10/29/2007,K (May 08),0.00,0.00,0.00,0.00,24.95,0.00,0,0,0
10/30/2007,K (May 08),0.00,0.00,0.00,0.00,25.10,0.15,0,0,0
10/31/2007,K (May 08),0.00,0.00,0.00,0.00,24.80,-0.30,0,0,0
11/01/2007,K (May 08),0.00,0.00,0.00,0.00,25.20,0.40,0,0,0
11/02/2007,K (May 08),0.00,0.00,0.00,0.00,25.58,0.38,0,0,0
11/05/2007,K (May 08),0.00,0.00,0.00,0.00,25.90,0.32,0,0,0
11/06/2007,K (May 08),0.00,0.00,0.00,0.00,25.75,-0.15,0,0,0
11/07/2007,K (May 08),0.00,0.00,0.00,0.00,26.45,0.70,0,0,0
11/08/2007,K (May 08),26.89,26.89,26.89,26.89,27.25,0.80,1,0,1
11/09/2007,K (May 08),0.00,0.00,0.00,0.00,27.85,0.60,0,0,1
11/12/2007,K (May 08),0.00,0.00,0.00,0.00,28.10,0.25,0,0,1
11/13/2007,K (May 08),0.00,0.00,0.00,0.00,27.85,-0.25,0,0,1
11/14/2007,K (May 08),0.00,0.00,0.00,0.00,27.75,-0.10,0,0,1
11/15/2007,K (May 08),0.00,0.00,0.00,0.00,29.30,1.55,0,0,1
11/16/2007,K (May 08),0.00,0.00,0.00,0.00,29.40,0.10,0,0,1
11/19/2007,K (May 08),0.00,0.00,0.00,0.00,29.20,-0.20,0,0,1
11/20/2007,K (May 08),0.00,0.00,0.00,0.00,29.40,0.20,0,0,1
11/21/2007,K (May 08),0.00,0.00,0.00,0.00,29.75,0.35,0,0,1
11/23/2007,K (May 08),0.00,0.00,0.00,0.00,29.75,0.00,0,0,1
