Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/09/2011,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
11/10/2011,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
11/11/2011,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
11/14/2011,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
11/15/2011,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
11/16/2011,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
11/17/2011,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
11/18/2011,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
11/21/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,30.00,0,0,0
11/22/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
11/23/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
11/25/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
11/28/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
11/29/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
11/30/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
12/01/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
12/02/2011,J (Apr 12),0.00,0.00,0.00,0.00,29.00,-1.00,0,0,0
12/05/2011,J (Apr 12),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
12/06/2011,J (Apr 12),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
12/07/2011,J (Apr 12),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
12/08/2011,J (Apr 12),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
12/09/2011,J (Apr 12),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
12/12/2011,J (Apr 12),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
12/13/2011,J (Apr 12),0.00,0.00,0.00,0.00,27.00,-2.00,0,0,0
12/14/2011,J (Apr 12),0.00,0.00,0.00,0.00,28.00,1.00,0,0,0
12/15/2011,J (Apr 12),0.00,0.00,0.00,0.00,29.00,1.00,0,0,0
12/16/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,1.00,0,0,0
12/19/2011,J (Apr 12),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
12/20/2011,J (Apr 12),0.00,0.00,0.00,0.00,29.00,-1.00,0,0,0
12/21/2011,J (Apr 12),0.00,0.00,0.00,0.00,28.00,-1.00,0,0,0
12/22/2011,J (Apr 12),0.00,0.00,0.00,0.00,28.00,0.00,0,0,0
12/23/2011,J (Apr 12),0.00,0.00,0.00,0.00,27.50,-0.50,0,0,0
12/27/2011,J (Apr 12),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
12/28/2011,J (Apr 12),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
12/29/2011,J (Apr 12),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
12/30/2011,J (Apr 12),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
01/03/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
01/04/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
01/05/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
01/06/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.00,-0.50,0,0,0
01/09/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.00,0.00,0,0,0
01/10/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.00,0.00,0,0,0
01/11/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.00,0.00,0,0,0
01/12/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.00,0.00,0,0,0
01/13/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.00,0.00,0,0,0
01/17/2012,J (Apr 12),0.00,0.00,0.00,0.00,25.50,-1.50,0,0,0
01/18/2012,J (Apr 12),0.00,0.00,0.00,0.00,25.50,0.00,0,0,0
01/19/2012,J (Apr 12),0.00,0.00,0.00,0.00,25.00,-0.50,0,0,0
01/20/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,-0.50,0,0,0
01/23/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
01/24/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
01/25/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
01/26/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
01/27/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
01/30/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
01/31/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
02/01/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
02/02/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
02/03/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,-0.50,0,0,0
02/06/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
02/07/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
02/08/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
02/09/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
02/10/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
02/13/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
02/14/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
02/15/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
02/16/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
02/17/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,-1.00,0,0,0
02/21/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
02/22/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
02/23/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
02/24/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
02/27/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
02/28/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
02/29/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
03/01/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
03/02/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
