CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/25/2013,N (Jul 13),0.00,23.95,23.90,0.00,23.85,23.85,0,0,0
03/26/2013,N (Jul 13),0.00,23.50,23.10,0.00,23.10,-0.75,0,0,0
03/27/2013,N (Jul 13),0.00,23.25,22.70,0.00,22.70,-0.40,0,0,0
03/28/2013,N (Jul 13),0.00,22.60,22.55,0.00,22.50,-0.20,0,0,0
04/01/2013,N (Jul 13),0.00,22.65,22.50,0.00,22.75,0.25,0,0,0
04/02/2013,N (Jul 13),0.00,22.95,22.80,0.00,22.85,0.10,0,0,0
04/03/2013,N (Jul 13),0.00,22.85,22.80,0.00,22.75,-0.10,0,0,0
04/04/2013,N (Jul 13),0.00,22.90,22.75,0.00,22.80,0.05,0,0,0
04/05/2013,N (Jul 13),0.00,23.00,22.30,0.00,22.40,-0.40,0,0,0
04/08/2013,N (Jul 13),0.00,22.35,22.05,0.00,22.10,-0.30,0,0,0
04/09/2013,N (Jul 13),0.00,22.10,21.70,0.00,21.70,-0.40,0,0,0
04/10/2013,N (Jul 13),0.00,21.50,21.30,0.00,21.50,-0.20,0,0,0
04/11/2013,N (Jul 13),0.00,22.05,21.75,0.00,21.95,0.45,0,0,0
04/12/2013,N (Jul 13),0.00,22.40,21.90,0.00,22.10,0.15,0,0,0
04/15/2013,N (Jul 13),0.00,23.25,22.60,0.00,23.35,1.25,0,0,0
04/16/2013,N (Jul 13),0.00,22.85,22.80,0.00,22.70,-0.65,0,0,0
04/17/2013,N (Jul 13),0.00,24.20,23.10,0.00,23.55,0.85,0,0,0
04/18/2013,N (Jul 13),0.00,23.70,23.45,0.00,23.50,-0.05,0,0,0
04/19/2013,N (Jul 13),0.00,23.20,22.95,0.00,22.90,-0.60,0,0,0
04/22/2013,N (Jul 13),0.00,23.05,22.60,0.00,22.70,-0.20,0,0,0
04/23/2013,N (Jul 13),0.00,22.75,22.35,0.00,22.45,-0.25,0,0,0
04/24/2013,N (Jul 13),0.00,22.35,22.20,0.00,22.40,-0.05,0,0,0
04/25/2013,N (Jul 13),0.00,22.40,22.20,0.00,22.15,-0.25,0,0,0
04/26/2013,N (Jul 13),0.00,22.65,22.35,0.00,22.70,0.55,0,0,0
04/29/2013,N (Jul 13),0.00,22.50,22.25,0.00,22.30,-0.40,0,0,0
04/30/2013,N (Jul 13),0.00,22.40,21.95,0.00,22.00,-0.30,0,0,0
05/01/2013,N (Jul 13),0.00,22.60,22.10,0.00,22.50,0.50,0,0,0
05/02/2013,N (Jul 13),0.00,22.45,22.20,0.00,22.25,-0.25,0,0,0
05/03/2013,N (Jul 13),0.00,22.05,22.00,0.00,22.05,-0.20,0,0,0
05/06/2013,N (Jul 13),0.00,22.20,21.95,0.00,21.85,-0.20,0,0,0
05/07/2013,N (Jul 13),0.00,21.45,21.30,0.00,21.45,-0.40,0,0,0
05/08/2013,N (Jul 13),0.00,21.40,21.30,0.00,21.40,-0.05,0,0,0
05/09/2013,N (Jul 13),0.00,21.95,21.40,0.00,21.90,0.50,0,0,0
05/10/2013,N (Jul 13),0.00,22.30,22.05,0.00,22.15,0.25,0,0,0
05/13/2013,N (Jul 13),0.00,22.50,22.10,0.00,22.05,-0.10,0,0,0
05/14/2013,N (Jul 13),0.00,22.10,22.05,0.00,22.15,0.10,0,0,0
05/15/2013,N (Jul 13),22.10,22.15,22.05,22.10,22.10,-0.05,50,0,50
05/16/2013,N (Jul 13),0.00,22.10,21.95,0.00,22.10,0.00,0,0,50
05/17/2013,N (Jul 13),22.00,22.00,21.80,22.00,21.90,-0.20,50,0,100
05/20/2013,N (Jul 13),0.00,21.80,21.60,0.00,21.60,-0.30,0,0,100
05/21/2013,N (Jul 13),0.00,21.50,21.40,0.00,21.50,-0.10,0,0,100
05/22/2013,N (Jul 13),0.00,22.05,21.40,0.00,22.15,0.65,0,0,100
05/23/2013,N (Jul 13),22.50,22.60,22.30,22.50,22.45,0.30,50,0,150
05/24/2013,N (Jul 13),0.00,22.60,22.45,0.00,22.65,0.20,0,0,150
05/28/2013,N (Jul 13),22.25,22.60,22.25,22.25,22.70,0.05,50,0,200
05/29/2013,N (Jul 13),0.00,23.95,23.15,0.00,23.80,1.10,0,0,200
05/30/2013,N (Jul 13),23.70,23.90,23.65,23.70,23.85,0.05,50,0,250
05/31/2013,N (Jul 13),0.00,25.40,24.20,0.00,25.40,1.55,0,0,250
06/03/2013,N (Jul 13),0.00,25.35,24.80,0.00,24.70,-0.70,0,0,250
06/04/2013,N (Jul 13),0.00,25.40,24.60,0.00,25.30,0.60,0,0,250
06/05/2013,N (Jul 13),0.00,26.15,24.90,0.00,26.20,0.90,0,0,250
06/06/2013,N (Jul 13),0.00,26.90,26.25,0.00,26.70,0.50,0,0,250
06/07/2013,N (Jul 13),0.00,27.40,26.70,0.00,27.30,0.60,0,0,250
06/10/2013,N (Jul 13),0.00,27.80,27.25,0.00,27.25,-0.05,0,0,250
06/11/2013,N (Jul 13),0.00,28.50,28.15,0.00,28.15,0.90,0,0,250
06/12/2013,N (Jul 13),29.50,29.55,28.25,29.50,29.50,1.35,1,0,251
06/13/2013,N (Jul 13),29.10,29.40,28.75,29.10,28.70,-0.80,50,0,301
06/14/2013,N (Jul 13),0.00,29.20,28.50,0.00,29.25,0.55,0,0,301
06/17/2013,N (Jul 13),0.00,29.65,29.00,0.00,29.60,0.35,0,0,301
06/18/2013,N (Jul 13),0.00,29.90,29.55,0.00,29.55,-0.05,0,0,301
06/19/2013,N (Jul 13),0.00,30.80,29.55,0.00,30.45,0.90,0,0,301
06/20/2013,N (Jul 13),32.10,33.90,31.35,32.10,32.95,2.50,1,0,302
06/21/2013,N (Jul 13),0.00,33.30,32.50,0.00,32.55,-0.40,0,0,302
06/24/2013,N (Jul 13),35.00,35.30,33.80,35.00,34.50,1.95,1,0,303
06/25/2013,N (Jul 13),0.00,34.60,33.80,0.00,33.85,-0.65,0,0,303
06/26/2013,N (Jul 13),32.45,33.05,32.05,32.45,32.90,-0.95,25,0,278
06/27/2013,N (Jul 13),32.00,32.75,32.00,32.00,32.05,-0.85,25,0,253
06/28/2013,N (Jul 13),31.75,32.80,31.65,31.75,31.60,-0.45,25,0,228
07/01/2013,N (Jul 13),31.20,31.80,30.80,31.00,30.95,-0.65,35,0,203
07/02/2013,N (Jul 13),32.50,33.95,30.80,32.50,33.20,2.25,1,0,204
07/03/2013,N (Jul 13),0.00,34.45,33.75,0.00,34.15,0.95,0,0,204
07/05/2013,N (Jul 13),35.00,35.65,34.20,35.00,34.30,0.15,1,0,205
07/08/2013,N (Jul 13),33.00,33.90,32.75,33.00,33.60,-0.70,1,0,204
07/09/2013,N (Jul 13),32.60,33.05,31.55,31.60,31.70,-1.90,51,0,204
07/10/2013,N (Jul 13),0.00,31.90,31.40,0.00,31.50,-0.20,0,0,153
07/11/2013,N (Jul 13),30.80,31.05,30.25,30.80,30.50,-1.00,50,0,103
07/12/2013,N (Jul 13),31.40,31.80,30.60,31.40,31.85,1.35,35,0,128
07/15/2013,N (Jul 13),30.85,31.55,29.30,30.00,29.30,-2.55,126,0,27
07/16/2013,N (Jul 13),30.30,30.40,29.10,30.30,30.25,0.95,25,0,2
07/17/2013,N (Jul 13),0.00,0.00,0.00,0.00,29.55,-0.70,0,0,2
