Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/09/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/10/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/13/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/14/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/16/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/17/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/21/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,25.00,0,0,0
02/22/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
02/23/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
02/24/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
02/27/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
02/28/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
02/29/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
03/01/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
03/02/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
03/05/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
03/06/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
03/07/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
03/08/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
03/09/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
03/12/2012,M (Jun 12),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
03/13/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.00,-1.00,0,0,0
03/14/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
03/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
03/16/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
03/19/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
03/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
03/21/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
03/22/2012,M (Jun 12),0.00,0.00,0.00,0.00,23.00,-1.00,0,0,0
03/23/2012,M (Jun 12),0.00,0.00,0.00,0.00,22.00,-1.00,0,0,0
03/26/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.75,-0.25,0,0,0
03/27/2012,M (Jun 12),0.00,0.00,0.00,0.00,22.05,0.30,0,0,0
03/28/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.90,-0.15,0,0,0
03/29/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.65,-0.25,0,0,0
03/30/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.35,-0.30,0,0,0
04/02/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.15,-0.20,0,0,0
04/03/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.25,0.10,0,0,0
04/04/2012,M (Jun 12),0.00,0.00,0.00,0.00,22.10,0.85,0,0,0
04/05/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.85,-0.25,0,0,0
04/09/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.80,-0.05,0,0,0
04/10/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.90,0.10,0,0,0
04/11/2012,M (Jun 12),0.00,0.00,0.00,0.00,22.45,0.55,0,0,0
04/12/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.75,-0.70,0,0,0
