Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/20/2007,M (Jun 08),0.00,0.00,0.00,0.00,225.00,0.00,0,0,0
03/21/2007,M (Jun 08),0.00,0.00,0.00,0.00,212.00,-13.00,0,0,0
03/22/2007,M (Jun 08),0.00,0.00,0.00,0.00,212.00,0.00,0,0,0
03/23/2007,M (Jun 08),0.00,0.00,0.00,0.00,211.50,-0.50,0,0,0
03/26/2007,M (Jun 08),0.00,0.00,0.00,0.00,220.00,8.50,0,0,0
03/27/2007,M (Jun 08),0.00,0.00,0.00,0.00,219.00,-1.00,0,0,0
03/28/2007,M (Jun 08),0.00,0.00,0.00,0.00,227.00,8.00,0,0,0
03/29/2007,M (Jun 08),0.00,0.00,0.00,0.00,225.00,-2.00,0,0,0
03/30/2007,M (Jun 08),0.00,0.00,0.00,0.00,224.50,-0.50,0,0,0
04/02/2007,M (Jun 08),0.00,0.00,0.00,0.00,224.00,-0.50,0,0,0
04/03/2007,M (Jun 08),0.00,0.00,0.00,0.00,216.00,-8.00,0,0,0
04/04/2007,M (Jun 08),0.00,0.00,0.00,0.00,219.00,3.00,0,0,0
04/05/2007,M (Jun 08),0.00,0.00,0.00,0.00,217.50,-1.50,0,0,0
04/09/2007,M (Jun 08),0.00,0.00,0.00,0.00,216.00,-1.50,0,0,0
04/10/2007,M (Jun 08),0.00,0.00,0.00,0.00,215.00,-1.00,0,0,0
04/11/2007,M (Jun 08),0.00,0.00,0.00,0.00,219.50,4.50,0,0,0
04/12/2007,M (Jun 08),0.00,0.00,0.00,0.00,218.00,-1.50,0,0,0
04/13/2007,M (Jun 08),0.00,0.00,0.00,0.00,214.00,-4.00,0,0,0
04/16/2007,M (Jun 08),0.00,0.00,0.00,0.00,210.00,-4.00,0,0,0
04/17/2007,M (Jun 08),0.00,0.00,0.00,0.00,209.00,-1.00,0,0,0
04/18/2007,M (Jun 08),0.00,0.00,0.00,0.00,210.50,1.50,0,0,0
04/19/2007,M (Jun 08),0.00,0.00,0.00,0.00,211.00,0.50,0,0,0
04/20/2007,M (Jun 08),0.00,0.00,0.00,0.00,205.00,-6.00,0,0,0
04/23/2007,M (Jun 08),0.00,0.00,0.00,0.00,207.50,2.50,0,0,0
04/24/2007,M (Jun 08),0.00,0.00,0.00,0.00,208.00,0.50,0,0,0
04/25/2007,M (Jun 08),0.00,0.00,0.00,0.00,209.50,1.50,0,0,0
04/26/2007,M (Jun 08),0.00,0.00,0.00,0.00,209.50,0.00,0,0,0
04/27/2007,M (Jun 08),0.00,0.00,0.00,0.00,209.50,0.00,0,0,0
04/30/2007,M (Jun 08),0.00,0.00,0.00,0.00,220.50,11.00,0,0,0
05/01/2007,M (Jun 08),0.00,0.00,0.00,0.00,220.50,0.00,0,0,0
05/02/2007,M (Jun 08),0.00,0.00,0.00,0.00,215.50,-5.00,0,0,0
05/03/2007,M (Jun 08),0.00,0.00,0.00,0.00,215.00,-0.50,0,0,0
05/04/2007,M (Jun 08),0.00,0.00,0.00,0.00,217.00,2.00,0,0,0
05/07/2007,M (Jun 08),0.00,0.00,0.00,0.00,216.50,-0.50,0,0,0
05/08/2007,M (Jun 08),0.00,0.00,0.00,0.00,219.00,2.50,0,0,0
05/09/2007,M (Jun 08),0.00,0.00,0.00,0.00,216.50,-2.50,0,0,0
05/10/2007,M (Jun 08),0.00,0.00,0.00,0.00,226.00,9.50,0,0,0
05/11/2007,M (Jun 08),0.00,0.00,0.00,0.00,221.50,-4.50,0,0,0
05/14/2007,M (Jun 08),0.00,0.00,0.00,0.00,229.00,7.50,0,0,0
05/15/2007,M (Jun 08),0.00,0.00,0.00,0.00,232.50,3.50,0,0,0
05/16/2007,M (Jun 08),0.00,0.00,0.00,0.00,227.00,-5.50,0,0,0
05/17/2007,M (Jun 08),0.00,0.00,0.00,0.00,231.50,4.50,0,0,0
05/18/2007,M (Jun 08),0.00,0.00,0.00,0.00,224.00,-7.50,0,0,0
05/21/2007,M (Jun 08),0.00,0.00,0.00,0.00,227.00,3.00,0,0,0
05/22/2007,M (Jun 08),0.00,0.00,0.00,0.00,229.00,2.00,0,0,0
05/23/2007,M (Jun 08),0.00,0.00,0.00,0.00,228.00,-1.00,0,0,0
05/24/2007,M (Jun 08),0.00,0.00,0.00,0.00,238.00,10.00,0,0,0
05/25/2007,M (Jun 08),0.00,0.00,0.00,0.00,234.50,-3.50,0,0,0
05/29/2007,M (Jun 08),0.00,0.00,0.00,0.00,229.00,-5.50,0,0,0
05/30/2007,M (Jun 08),0.00,0.00,0.00,0.00,223.00,-6.00,0,0,0
05/31/2007,M (Jun 08),0.00,0.00,0.00,0.00,227.50,4.50,0,0,0
06/01/2007,M (Jun 08),0.00,0.00,0.00,0.00,226.50,-1.00,0,0,0
06/04/2007,M (Jun 08),0.00,0.00,0.00,0.00,231.50,5.00,0,0,0
06/05/2007,M (Jun 08),0.00,0.00,0.00,0.00,237.50,6.00,0,0,0
06/06/2007,M (Jun 08),0.00,0.00,0.00,0.00,252.00,14.50,0,0,0
06/07/2007,M (Jun 08),0.00,0.00,0.00,0.00,270.00,18.00,0,0,0
06/08/2007,M (Jun 08),0.00,0.00,0.00,0.00,244.50,-25.50,0,0,0
06/11/2007,M (Jun 08),0.00,0.00,0.00,0.00,242.50,-2.00,0,0,0
06/12/2007,M (Jun 08),0.00,0.00,0.00,0.00,253.50,11.00,0,0,0
06/13/2007,M (Jun 08),0.00,0.00,0.00,0.00,241.50,-12.00,0,0,0
06/14/2007,M (Jun 08),0.00,0.00,0.00,0.00,237.50,-4.00,0,0,0
06/15/2007,M (Jun 08),0.00,0.00,0.00,0.00,241.50,4.00,0,0,0
06/18/2007,M (Jun 08),0.00,0.00,0.00,0.00,243.00,1.50,0,0,0
06/19/2007,M (Jun 08),0.00,0.00,0.00,0.00,235.50,-7.50,0,0,0
06/20/2007,M (Jun 08),0.00,0.00,0.00,0.00,255.50,20.00,0,0,0
06/21/2007,M (Jun 08),0.00,0.00,0.00,0.00,251.00,-4.50,0,0,0
06/22/2007,M (Jun 08),0.00,0.00,0.00,0.00,267.00,16.00,0,0,0
06/25/2007,M (Jun 08),0.00,0.00,0.00,0.00,269.00,2.00,0,0,0
06/26/2007,M (Jun 08),0.00,0.00,0.00,0.00,290.00,21.00,0,0,0
06/27/2007,M (Jun 08),0.00,0.00,0.00,0.00,261.50,-28.50,0,0,0
06/28/2007,M (Jun 08),0.00,0.00,0.00,0.00,256.00,-5.50,0,0,0
06/29/2007,M (Jun 08),0.00,0.00,0.00,0.00,264.00,8.00,0,0,0
07/02/2007,M (Jun 08),0.00,0.00,0.00,0.00,257.00,-7.00,0,0,0
07/03/2007,M (Jun 08),0.00,0.00,0.00,0.00,254.00,-3.00,0,0,0
07/05/2007,M (Jun 08),0.00,0.00,0.00,0.00,258.50,4.50,0,0,0
07/06/2007,M (Jun 08),0.00,0.00,0.00,0.00,252.50,-6.00,0,0,0
07/09/2007,M (Jun 08),0.00,0.00,0.00,0.00,258.50,6.00,0,0,0
07/10/2007,M (Jun 08),0.00,0.00,0.00,0.00,287.00,28.50,0,0,0
07/11/2007,M (Jun 08),0.00,0.00,0.00,0.00,281.00,-6.00,0,0,0
07/12/2007,M (Jun 08),0.00,0.00,0.00,0.00,276.00,-5.00,0,0,0
07/13/2007,M (Jun 08),0.00,0.00,0.00,0.00,280.50,4.50,0,0,0
07/16/2007,M (Jun 08),0.00,0.00,0.00,0.00,285.00,4.50,0,0,0
07/17/2007,M (Jun 08),0.00,0.00,0.00,0.00,290.50,5.50,0,0,0
07/18/2007,M (Jun 08),0.00,0.00,0.00,0.00,294.50,4.00,0,0,0
07/19/2007,M (Jun 08),0.00,0.00,0.00,0.00,287.00,-7.50,0,0,0
07/20/2007,M (Jun 08),0.00,0.00,0.00,0.00,303.00,16.00,0,0,0
07/23/2007,M (Jun 08),0.00,0.00,0.00,0.00,300.50,-2.50,0,0,0
07/24/2007,M (Jun 08),0.00,0.00,0.00,0.00,326.00,25.50,0,0,0
07/25/2007,M (Jun 08),0.00,0.00,0.00,0.00,324.50,-1.50,0,0,0
07/26/2007,M (Jun 08),0.00,0.00,0.00,0.00,357.00,32.50,0,0,0
07/27/2007,M (Jun 08),0.00,0.00,0.00,0.00,369.00,12.00,0,0,0
07/30/2007,M (Jun 08),0.00,0.00,0.00,0.00,344.00,-25.00,0,0,0
07/31/2007,M (Jun 08),0.00,0.00,0.00,0.00,385.50,41.50,0,0,0
08/01/2007,M (Jun 08),0.00,0.00,0.00,0.00,413.00,27.50,0,0,0
08/02/2007,M (Jun 08),0.00,0.00,0.00,0.00,397.00,-16.00,0,0,0
08/03/2007,M (Jun 08),0.00,0.00,0.00,0.00,455.50,58.50,0,0,0
08/06/2007,M (Jun 08),0.00,0.00,0.00,0.00,442.00,-13.50,0,0,0
08/07/2007,M (Jun 08),0.00,0.00,0.00,0.00,424.50,-17.50,0,0,0
08/08/2007,M (Jun 08),0.00,0.00,0.00,0.00,411.00,-13.50,0,0,0
08/09/2007,M (Jun 08),0.00,0.00,0.00,0.00,508.50,97.50,0,0,0
08/10/2007,M (Jun 08),0.00,0.00,0.00,0.00,526.00,17.50,0,0,0
08/13/2007,M (Jun 08),0.00,0.00,0.00,0.00,486.50,-39.50,0,0,0
08/14/2007,M (Jun 08),0.00,0.00,0.00,0.00,512.00,25.50,0,0,0
08/15/2007,M (Jun 08),0.00,0.00,0.00,0.00,551.00,39.00,0,0,0
08/16/2007,M (Jun 08),0.00,0.00,0.00,0.00,556.50,5.50,0,0,0
08/17/2007,M (Jun 08),0.00,0.00,0.00,0.00,547.50,-9.00,0,0,0
08/20/2007,M (Jun 08),0.00,0.00,0.00,0.00,512.00,-35.50,0,0,0
08/21/2007,M (Jun 08),0.00,0.00,0.00,0.00,487.00,-25.00,0,0,0
08/22/2007,M (Jun 08),0.00,0.00,0.00,0.00,425.00,-62.00,0,0,0
08/23/2007,M (Jun 08),0.00,0.00,0.00,0.00,426.50,1.50,0,0,0
08/24/2007,M (Jun 08),0.00,0.00,0.00,0.00,410.50,-16.00,0,0,0
08/27/2007,M (Jun 08),0.00,0.00,0.00,0.00,433.00,22.50,0,0,0
08/28/2007,M (Jun 08),0.00,0.00,0.00,0.00,499.00,66.00,0,0,0
08/29/2007,M (Jun 08),0.00,0.00,0.00,0.00,460.00,-39.00,0,0,0
08/30/2007,M (Jun 08),0.00,0.00,0.00,0.00,474.00,14.00,0,0,0
08/31/2007,M (Jun 08),0.00,0.00,0.00,0.00,457.00,-17.00,0,0,0
09/04/2007,M (Jun 08),0.00,0.00,0.00,0.00,436.00,-21.00,0,0,0
09/05/2007,M (Jun 08),0.00,0.00,0.00,0.00,452.50,16.50,0,0,0
09/06/2007,M (Jun 08),0.00,0.00,0.00,0.00,453.00,0.50,0,0,0
09/07/2007,M (Jun 08),0.00,0.00,0.00,0.00,491.00,38.00,0,0,0
09/10/2007,M (Jun 08),0.00,0.00,0.00,0.00,491.00,0.00,0,0,0
09/11/2007,M (Jun 08),0.00,0.00,0.00,0.00,466.00,-25.00,0,0,0
09/12/2007,M (Jun 08),0.00,0.00,0.00,0.00,471.00,5.00,0,0,0
09/13/2007,M (Jun 08),0.00,0.00,0.00,0.00,465.00,-6.00,0,0,0
09/14/2007,M (Jun 08),0.00,0.00,0.00,0.00,465.50,0.50,0,0,0
09/17/2007,M (Jun 08),0.00,0.00,0.00,0.00,477.00,11.50,0,0,0
09/18/2007,M (Jun 08),0.00,0.00,0.00,0.00,426.00,-51.00,0,0,0
09/19/2007,M (Jun 08),0.00,0.00,0.00,0.00,403.50,-22.50,0,0,0
09/20/2007,M (Jun 08),0.00,0.00,0.00,0.00,410.00,6.50,0,0,0
09/21/2007,M (Jun 08),0.00,0.00,0.00,0.00,396.00,-14.00,0,0,0
09/24/2007,M (Jun 08),0.00,0.00,0.00,0.00,390.00,-6.00,0,0,0
09/25/2007,M (Jun 08),0.00,0.00,0.00,0.00,391.00,1.00,0,0,0
09/26/2007,M (Jun 08),0.00,0.00,0.00,0.00,372.50,-18.50,0,0,0
09/27/2007,M (Jun 08),0.00,0.00,0.00,0.00,362.00,-10.50,0,0,0
09/28/2007,M (Jun 08),0.00,0.00,0.00,0.00,367.00,5.00,0,0,0
10/01/2007,M (Jun 08),0.00,0.00,0.00,0.00,361.50,-5.50,0,0,0
10/02/2007,M (Jun 08),0.00,0.00,0.00,0.00,382.00,20.50,0,0,0
10/03/2007,M (Jun 08),0.00,0.00,0.00,0.00,390.00,8.00,0,0,0
10/04/2007,M (Jun 08),0.00,0.00,0.00,0.00,388.50,-1.50,0,0,0
10/05/2007,M (Jun 08),0.00,0.00,0.00,0.00,362.00,-26.50,0,0,0
10/08/2007,M (Jun 08),0.00,0.00,0.00,0.00,371.50,9.50,0,0,0
10/09/2007,M (Jun 08),0.00,0.00,0.00,0.00,357.50,-14.00,0,0,0
10/10/2007,M (Jun 08),0.00,0.00,0.00,0.00,364.00,6.50,0,0,0
10/11/2007,M (Jun 08),0.00,0.00,0.00,0.00,385.00,21.00,0,0,0
10/12/2007,M (Jun 08),0.00,0.00,0.00,0.00,374.50,-10.50,0,0,0
10/15/2007,M (Jun 08),0.00,0.00,0.00,0.00,402.50,28.00,0,0,0
10/16/2007,M (Jun 08),0.00,0.00,0.00,0.00,417.50,15.00,0,0,0
10/17/2007,M (Jun 08),0.00,0.00,0.00,0.00,404.50,-13.00,0,0,0
10/18/2007,M (Jun 08),0.00,0.00,0.00,0.00,415.00,10.50,0,0,0
10/19/2007,M (Jun 08),0.00,0.00,0.00,0.00,419.50,4.50,0,0,0
10/22/2007,M (Jun 08),0.00,0.00,0.00,0.00,475.00,55.50,0,0,0
10/23/2007,M (Jun 08),0.00,0.00,0.00,0.00,441.00,-34.00,0,0,0
10/24/2007,M (Jun 08),0.00,0.00,0.00,0.00,444.50,3.50,0,0,0
10/25/2007,M (Jun 08),0.00,0.00,0.00,0.00,437.00,-7.50,0,0,0
10/26/2007,M (Jun 08),0.00,0.00,0.00,0.00,436.00,-1.00,0,0,0
10/29/2007,M (Jun 08),0.00,0.00,0.00,0.00,424.00,-12.00,0,0,0
10/30/2007,M (Jun 08),0.00,0.00,0.00,0.00,433.50,9.50,0,0,0
10/31/2007,M (Jun 08),0.00,0.00,0.00,0.00,434.50,1.00,0,0,0
11/01/2007,M (Jun 08),0.00,0.00,0.00,0.00,423.00,-11.50,0,0,0
11/02/2007,M (Jun 08),0.00,0.00,0.00,0.00,473.00,50.00,0,0,0
11/05/2007,M (Jun 08),0.00,0.00,0.00,0.00,500.50,27.50,0,0,0
11/06/2007,M (Jun 08),0.00,0.00,0.00,0.00,486.00,-14.50,0,0,0
11/07/2007,M (Jun 08),0.00,0.00,0.00,0.00,484.50,-1.50,0,0,0
11/08/2007,M (Jun 08),0.00,0.00,0.00,0.00,533.50,49.00,0,0,0
11/09/2007,M (Jun 08),0.00,0.00,0.00,0.00,550.50,17.00,0,0,0
11/12/2007,M (Jun 08),0.00,0.00,0.00,0.00,567.50,17.00,0,0,0
11/13/2007,M (Jun 08),0.00,0.00,0.00,0.00,545.50,-22.00,0,0,0
11/14/2007,M (Jun 08),0.00,0.00,0.00,0.00,508.50,-37.00,0,0,0
11/15/2007,M (Jun 08),0.00,0.00,0.00,0.00,549.00,40.50,0,0,0
11/16/2007,M (Jun 08),0.00,0.00,0.00,0.00,588.00,39.00,0,0,0
11/19/2007,M (Jun 08),0.00,0.00,0.00,0.00,569.00,-19.00,0,0,0
11/20/2007,M (Jun 08),0.00,0.00,0.00,0.00,579.50,10.50,0,0,0
11/21/2007,M (Jun 08),0.00,0.00,0.00,0.00,579.00,-0.50,0,0,0
11/23/2007,M (Jun 08),0.00,0.00,0.00,0.00,562.00,-17.00,0,0,0
11/26/2007,M (Jun 08),0.00,0.00,0.00,0.00,551.00,-11.00,0,0,0
11/27/2007,M (Jun 08),0.00,0.00,0.00,0.00,578.00,27.00,0,0,0
11/28/2007,M (Jun 08),0.00,0.00,0.00,0.00,539.00,-39.00,0,0,0
11/29/2007,M (Jun 08),0.00,0.00,0.00,0.00,513.50,-25.50,0,0,0
11/30/2007,M (Jun 08),0.00,0.00,0.00,0.00,496.00,-17.50,0,0,0
12/03/2007,M (Jun 08),0.00,0.00,0.00,0.00,511.00,15.00,0,0,0
12/04/2007,M (Jun 08),0.00,0.00,0.00,0.00,510.50,-0.50,0,0,0
12/05/2007,M (Jun 08),0.00,0.00,0.00,0.00,492.00,-18.50,0,0,0
12/06/2007,M (Jun 08),0.00,0.00,0.00,0.00,481.50,-10.50,0,0,0
12/07/2007,M (Jun 08),0.00,0.00,0.00,0.00,461.50,-20.00,0,0,0
12/10/2007,M (Jun 08),0.00,0.00,0.00,0.00,444.00,-17.50,0,0,0
12/11/2007,M (Jun 08),0.00,0.00,0.00,0.00,447.00,3.00,0,0,0
12/12/2007,M (Jun 08),0.00,0.00,0.00,0.00,463.00,16.00,0,0,0
12/13/2007,M (Jun 08),0.00,0.00,0.00,0.00,489.50,26.50,0,0,0
12/14/2007,M (Jun 08),0.00,0.00,0.00,0.00,490.00,0.50,0,0,0
12/17/2007,M (Jun 08),0.00,0.00,0.00,0.00,494.00,4.00,0,0,0
12/18/2007,M (Jun 08),0.00,0.00,0.00,0.00,497.50,3.50,0,0,0
12/19/2007,M (Jun 08),0.00,0.00,0.00,0.00,488.50,-9.00,0,0,0
12/20/2007,M (Jun 08),0.00,0.00,0.00,0.00,470.50,-18.00,0,0,0
12/21/2007,M (Jun 08),0.00,0.00,0.00,0.00,437.50,-33.00,0,0,0
12/24/2007,M (Jun 08),0.00,0.00,0.00,0.00,430.50,-7.00,0,0,0
12/26/2007,M (Jun 08),0.00,0.00,0.00,0.00,425.00,-5.50,0,0,0
12/27/2007,M (Jun 08),0.00,0.00,0.00,0.00,435.00,10.00,0,0,0
12/28/2007,M (Jun 08),0.00,0.00,0.00,0.00,445.00,10.00,0,0,0
12/31/2007,M (Jun 08),0.00,0.00,0.00,0.00,465.00,20.00,0,0,0
01/02/2008,M (Jun 08),0.00,0.00,0.00,0.00,469.50,4.50,0,0,0
01/03/2008,M (Jun 08),0.00,0.00,0.00,0.00,474.50,5.00,0,0,0
01/04/2008,M (Jun 08),0.00,0.00,0.00,0.00,480.00,5.50,0,0,0
01/07/2008,M (Jun 08),0.00,0.00,0.00,0.00,488.50,8.50,0,0,0
01/08/2008,M (Jun 08),0.00,0.00,0.00,0.00,462.00,-26.50,0,0,0
01/09/2008,M (Jun 08),0.00,0.00,0.00,0.00,496.00,34.00,0,0,0
01/10/2008,M (Jun 08),0.00,0.00,0.00,0.00,488.00,-8.00,0,0,0
01/11/2008,M (Jun 08),0.00,0.00,0.00,0.00,481.00,-7.00,0,0,0
01/14/2008,M (Jun 08),0.00,0.00,0.00,0.00,474.50,-6.50,0,0,0
01/15/2008,M (Jun 08),0.00,0.00,0.00,0.00,475.00,0.50,0,0,0
01/16/2008,M (Jun 08),0.00,0.00,0.00,0.00,479.00,4.00,0,0,0
01/17/2008,M (Jun 08),0.00,0.00,0.00,0.00,475.00,-4.00,0,0,0
01/18/2008,M (Jun 08),0.00,0.00,0.00,0.00,520.00,45.00,0,0,0
01/22/2008,M (Jun 08),0.00,0.00,0.00,0.00,581.00,61.00,0,0,0
01/23/2008,M (Jun 08),0.00,0.00,0.00,0.00,562.00,-19.00,0,0,0
01/24/2008,M (Jun 08),0.00,0.00,0.00,0.00,500.00,-62.00,0,0,0
01/25/2008,M (Jun 08),0.00,0.00,0.00,0.00,488.50,-11.50,0,0,0
01/28/2008,M (Jun 08),0.00,0.00,0.00,0.00,519.50,31.00,0,0,0
01/29/2008,M (Jun 08),0.00,0.00,0.00,0.00,490.00,-29.50,0,0,0
01/30/2008,M (Jun 08),0.00,0.00,0.00,0.00,470.00,-20.00,0,0,0
01/31/2008,M (Jun 08),490.50,490.50,490.50,490.50,495.50,25.50,50,0,50
02/01/2008,M (Jun 08),479.50,479.50,479.50,479.50,463.00,-32.50,50,0,50
02/04/2008,M (Jun 08),0.00,0.00,0.00,0.00,467.50,4.50,0,0,0
02/05/2008,M (Jun 08),0.00,0.00,0.00,0.00,525.50,58.00,0,0,0
02/06/2008,M (Jun 08),0.00,0.00,0.00,0.00,533.00,7.50,0,0,0
02/07/2008,M (Jun 08),0.00,0.00,0.00,0.00,517.00,-16.00,0,0,0
02/08/2008,M (Jun 08),0.00,0.00,0.00,0.00,530.00,13.00,0,0,0
02/11/2008,M (Jun 08),0.00,0.00,0.00,0.00,512.00,-18.00,0,0,0
02/12/2008,M (Jun 08),0.00,0.00,0.00,0.00,499.50,-12.50,0,0,0
02/13/2008,M (Jun 08),0.00,0.00,0.00,0.00,486.00,-13.50,0,0,0
02/14/2008,M (Jun 08),0.00,0.00,0.00,0.00,494.00,8.00,0,0,0
02/15/2008,M (Jun 08),0.00,0.00,0.00,0.00,484.00,-10.00,0,0,0
02/19/2008,M (Jun 08),0.00,0.00,0.00,0.00,480.00,-4.00,0,0,0
02/20/2008,M (Jun 08),0.00,0.00,0.00,0.00,468.00,-12.00,0,0,0
02/21/2008,M (Jun 08),0.00,0.00,0.00,0.00,471.50,3.50,0,0,0
02/22/2008,M (Jun 08),0.00,0.00,0.00,0.00,458.50,-13.00,0,0,0
02/25/2008,M (Jun 08),0.00,0.00,0.00,0.00,444.00,-14.50,0,0,0
02/26/2008,M (Jun 08),0.00,0.00,0.00,0.00,436.00,-8.00,0,0,0
02/27/2008,M (Jun 08),0.00,0.00,0.00,0.00,439.00,3.00,0,0,0
02/28/2008,M (Jun 08),0.00,0.00,0.00,0.00,451.00,12.00,0,0,0
02/29/2008,M (Jun 08),0.00,0.00,0.00,0.00,483.00,32.00,0,0,0
03/03/2008,M (Jun 08),0.00,0.00,0.00,0.00,480.50,-2.50,0,0,0
03/04/2008,M (Jun 08),0.00,0.00,0.00,0.00,470.50,-10.00,0,0,0
03/05/2008,M (Jun 08),0.00,0.00,0.00,0.00,454.00,-16.50,0,0,0
03/06/2008,M (Jun 08),0.00,0.00,0.00,0.00,487.00,33.00,0,0,0
03/07/2008,M (Jun 08),0.00,0.00,0.00,0.00,493.00,6.00,0,0,0
03/10/2008,M (Jun 08),0.00,0.00,0.00,0.00,499.50,6.50,0,0,0
03/11/2008,M (Jun 08),0.00,0.00,0.00,0.00,474.00,-25.50,0,0,0
03/12/2008,M (Jun 08),0.00,0.00,0.00,0.00,493.00,19.00,0,0,0
03/13/2008,M (Jun 08),0.00,0.00,0.00,0.00,495.00,2.00,0,0,0
03/14/2008,M (Jun 08),0.00,0.00,0.00,0.00,534.00,39.00,0,0,0
03/17/2008,M (Jun 08),0.00,0.00,0.00,0.00,523.50,-10.50,0,0,0
03/18/2008,M (Jun 08),0.00,0.00,0.00,0.00,487.00,-36.50,0,0,0
03/19/2008,M (Jun 08),0.00,0.00,0.00,0.00,521.50,34.50,0,0,0
03/20/2008,M (Jun 08),0.00,0.00,0.00,0.00,511.50,-10.00,0,0,0
03/24/2008,M (Jun 08),0.00,0.00,0.00,0.00,491.00,-20.50,0,0,0
03/25/2008,M (Jun 08),0.00,0.00,0.00,0.00,491.00,0.00,0,0,0
03/26/2008,M (Jun 08),0.00,0.00,0.00,0.00,504.00,13.00,0,0,0
03/27/2008,M (Jun 08),0.00,0.00,0.00,0.00,494.00,-10.00,0,0,0
03/28/2008,M (Jun 08),0.00,0.00,0.00,0.00,498.50,4.50,0,0,0
03/31/2008,M (Jun 08),0.00,0.00,0.00,0.00,481.00,-17.50,0,0,0
04/01/2008,M (Jun 08),0.00,0.00,0.00,0.00,462.00,-19.00,0,0,0
04/02/2008,M (Jun 08),0.00,0.00,0.00,0.00,464.00,2.00,0,0,0
04/03/2008,M (Jun 08),0.00,0.00,0.00,0.00,468.00,4.00,0,0,0
04/04/2008,M (Jun 08),0.00,0.00,0.00,0.00,459.50,-8.50,0,0,0
04/07/2008,M (Jun 08),0.00,0.00,0.00,0.00,450.50,-9.00,0,0,0
04/08/2008,M (Jun 08),0.00,0.00,0.00,0.00,450.50,0.00,0,0,0
04/09/2008,M (Jun 08),0.00,0.00,0.00,0.00,454.00,3.50,0,0,0
04/10/2008,M (Jun 08),0.00,0.00,0.00,0.00,447.00,-7.00,0,0,0
04/11/2008,M (Jun 08),0.00,0.00,0.00,0.00,462.00,15.00,0,0,0
04/14/2008,M (Jun 08),0.00,0.00,0.00,0.00,462.00,0.00,0,0,0
04/15/2008,M (Jun 08),0.00,0.00,0.00,0.00,453.50,-8.50,0,0,0
04/16/2008,M (Jun 08),0.00,0.00,0.00,0.00,435.50,-18.00,0,0,0
04/17/2008,M (Jun 08),0.00,0.00,0.00,0.00,435.00,-0.50,0,0,0
04/18/2008,M (Jun 08),0.00,0.00,0.00,0.00,434.00,-1.00,0,0,0
04/21/2008,M (Jun 08),0.00,0.00,0.00,0.00,431.00,-3.00,0,0,0
04/22/2008,M (Jun 08),0.00,0.00,0.00,0.00,433.00,2.00,0,0,0
04/23/2008,M (Jun 08),0.00,0.00,0.00,0.00,430.00,-3.00,0,0,0
04/24/2008,M (Jun 08),0.00,0.00,0.00,0.00,424.00,-6.00,0,0,0
04/25/2008,M (Jun 08),0.00,0.00,0.00,0.00,420.00,-4.00,0,0,0
04/28/2008,M (Jun 08),0.00,0.00,0.00,0.00,418.00,-2.00,0,0,0
04/29/2008,M (Jun 08),0.00,0.00,0.00,0.00,417.50,-0.50,0,0,0
04/30/2008,M (Jun 08),0.00,0.00,0.00,0.00,421.50,4.00,0,0,0
05/01/2008,M (Jun 08),0.00,0.00,0.00,0.00,413.00,-8.50,0,0,0
05/02/2008,M (Jun 08),0.00,0.00,0.00,0.00,410.00,-3.00,0,0,0
05/05/2008,M (Jun 08),0.00,0.00,0.00,0.00,408.50,-1.50,0,0,0
05/06/2008,M (Jun 08),0.00,0.00,0.00,0.00,404.00,-4.50,0,0,0
05/07/2008,M (Jun 08),0.00,0.00,0.00,0.00,414.50,10.50,0,0,0
05/08/2008,M (Jun 08),0.00,0.00,0.00,0.00,412.50,-2.00,0,0,0
05/09/2008,M (Jun 08),0.00,0.00,0.00,0.00,411.50,-1.00,0,0,0
05/12/2008,M (Jun 08),0.00,0.00,0.00,0.00,406.50,-5.00,0,0,0
05/13/2008,M (Jun 08),0.00,0.00,0.00,0.00,405.50,-1.00,0,0,0
05/14/2008,M (Jun 08),0.00,0.00,0.00,0.00,403.00,-2.50,0,0,0
05/15/2008,M (Jun 08),0.00,0.00,0.00,0.00,399.00,-4.00,0,0,0
05/16/2008,M (Jun 08),0.00,0.00,0.00,0.00,398.50,-0.50,0,0,0
05/19/2008,M (Jun 08),0.00,0.00,0.00,0.00,396.00,-2.50,0,0,0
05/20/2008,M (Jun 08),0.00,0.00,0.00,0.00,398.50,2.50,0,0,0
05/21/2008,M (Jun 08),0.00,0.00,0.00,0.00,403.50,5.00,0,0,0
05/22/2008,M (Jun 08),0.00,0.00,0.00,0.00,399.50,-4.00,0,0,0
05/23/2008,M (Jun 08),0.00,0.00,0.00,0.00,404.50,5.00,0,0,0
05/27/2008,M (Jun 08),0.00,0.00,0.00,0.00,401.00,-3.50,0,0,0
05/28/2008,M (Jun 08),0.00,0.00,0.00,0.00,398.00,-3.00,0,0,0
05/29/2008,M (Jun 08),0.00,0.00,0.00,0.00,395.00,-3.00,0,0,0
05/30/2008,M (Jun 08),0.00,0.00,0.00,0.00,393.00,-2.00,0,0,0
06/02/2008,M (Jun 08),0.00,0.00,0.00,0.00,395.50,2.50,0,0,0
06/03/2008,M (Jun 08),0.00,0.00,0.00,0.00,396.00,0.50,0,0,0
06/04/2008,M (Jun 08),0.00,0.00,0.00,0.00,396.00,0.00,0,0,0
