Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/23/2006,U (Sep 06),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/24/2006,U (Sep 06),0.00,0.00,0.00,0.00,127.50,127.50,0,0,0
03/27/2006,U (Sep 06),0.00,0.00,0.00,0.00,126.00,-1.50,0,0,0
03/28/2006,U (Sep 06),0.00,0.00,0.00,0.00,127.50,1.50,0,0,0
03/29/2006,U (Sep 06),0.00,0.00,0.00,0.00,123.00,-4.50,0,0,0
03/30/2006,U (Sep 06),0.00,0.00,0.00,0.00,125.50,2.50,0,0,0
03/31/2006,U (Sep 06),0.00,0.00,0.00,0.00,124.00,-1.50,0,0,0
04/03/2006,U (Sep 06),0.00,0.00,0.00,0.00,123.50,-0.50,0,0,0
04/04/2006,U (Sep 06),0.00,0.00,0.00,0.00,120.00,-3.50,0,0,0
04/05/2006,U (Sep 06),0.00,0.00,0.00,0.00,119.00,-1.00,0,0,0
04/06/2006,U (Sep 06),0.00,0.00,0.00,0.00,118.00,-1.00,0,0,0
04/07/2006,U (Sep 06),0.00,0.00,0.00,0.00,123.50,5.50,0,0,0
04/10/2006,U (Sep 06),0.00,0.00,0.00,0.00,123.50,0.00,0,0,0
04/11/2006,U (Sep 06),0.00,0.00,0.00,0.00,129.50,6.00,0,0,0
04/12/2006,U (Sep 06),0.00,0.00,0.00,0.00,128.50,-1.00,0,0,0
04/13/2006,U (Sep 06),0.00,0.00,0.00,0.00,128.00,-0.50,0,0,0
04/17/2006,U (Sep 06),0.00,0.00,0.00,0.00,127.00,-1.00,0,0,0
04/18/2006,U (Sep 06),0.00,0.00,0.00,0.00,122.00,-5.00,0,0,0
04/19/2006,U (Sep 06),0.00,0.00,0.00,0.00,121.00,-1.00,0,0,0
04/20/2006,U (Sep 06),0.00,0.00,0.00,0.00,120.00,-1.00,0,0,0
04/21/2006,U (Sep 06),0.00,0.00,0.00,0.00,120.00,0.00,0,0,0
04/24/2006,U (Sep 06),0.00,0.00,0.00,0.00,119.50,-0.50,0,0,0
04/25/2006,U (Sep 06),0.00,0.00,0.00,0.00,120.00,0.50,0,0,0
04/26/2006,U (Sep 06),0.00,0.00,0.00,0.00,119.50,-0.50,0,0,0
04/27/2006,U (Sep 06),0.00,0.00,0.00,0.00,118.50,-1.00,0,0,0
04/28/2006,U (Sep 06),0.00,0.00,0.00,0.00,116.50,-2.00,0,0,0
05/01/2006,U (Sep 06),0.00,0.00,0.00,0.00,119.50,3.00,0,0,0
05/02/2006,U (Sep 06),0.00,0.00,0.00,0.00,117.00,-2.50,0,0,0
05/03/2006,U (Sep 06),0.00,0.00,0.00,0.00,118.00,1.00,0,0,0
05/04/2006,U (Sep 06),0.00,0.00,0.00,0.00,116.00,-2.00,0,0,0
05/05/2006,U (Sep 06),0.00,0.00,0.00,0.00,114.00,-2.00,0,0,0
05/08/2006,U (Sep 06),0.00,0.00,0.00,0.00,114.00,0.00,0,0,0
05/09/2006,U (Sep 06),0.00,0.00,0.00,0.00,112.00,-2.00,0,0,0
05/10/2006,U (Sep 06),0.00,0.00,0.00,0.00,111.50,-0.50,0,0,0
05/11/2006,U (Sep 06),0.00,0.00,0.00,0.00,117.50,6.00,0,0,0
05/12/2006,U (Sep 06),0.00,0.00,0.00,0.00,124.50,7.00,0,0,0
05/15/2006,U (Sep 06),0.00,0.00,0.00,0.00,121.50,-3.00,0,0,0
05/16/2006,U (Sep 06),0.00,0.00,0.00,0.00,120.50,-1.00,0,0,0
05/17/2006,U (Sep 06),0.00,0.00,0.00,0.00,136.50,16.00,0,0,0
05/18/2006,U (Sep 06),0.00,0.00,0.00,0.00,139.00,2.50,0,0,0
05/19/2006,U (Sep 06),0.00,0.00,0.00,0.00,138.00,-1.00,0,0,0
05/22/2006,U (Sep 06),0.00,0.00,0.00,0.00,144.50,6.50,0,0,0
05/23/2006,U (Sep 06),0.00,0.00,0.00,0.00,148.00,3.50,0,0,0
05/24/2006,U (Sep 06),0.00,0.00,0.00,0.00,149.50,1.50,0,0,0
05/25/2006,U (Sep 06),0.00,0.00,0.00,0.00,137.00,-12.50,0,0,0
05/26/2006,U (Sep 06),0.00,0.00,0.00,0.00,134.00,-3.00,0,0,0
05/30/2006,U (Sep 06),0.00,0.00,0.00,0.00,158.50,24.50,0,0,0
05/31/2006,U (Sep 06),0.00,0.00,0.00,0.00,146.50,-12.00,0,0,0
06/01/2006,U (Sep 06),0.00,0.00,0.00,0.00,137.00,-9.50,0,0,0
06/02/2006,U (Sep 06),0.00,0.00,0.00,0.00,137.00,0.00,0,0,0
06/05/2006,U (Sep 06),0.00,0.00,0.00,0.00,151.00,14.00,0,0,0
06/06/2006,U (Sep 06),0.00,0.00,0.00,0.00,153.50,2.50,0,0,0
06/07/2006,U (Sep 06),0.00,0.00,0.00,0.00,159.50,6.00,0,0,0
06/08/2006,U (Sep 06),0.00,0.00,0.00,0.00,162.00,2.50,0,0,0
06/09/2006,U (Sep 06),0.00,0.00,0.00,0.00,160.50,-1.50,0,0,0
06/12/2006,U (Sep 06),0.00,0.00,0.00,0.00,170.50,10.00,0,0,0
06/13/2006,U (Sep 06),0.00,0.00,0.00,0.00,187.00,16.50,0,0,0
06/14/2006,U (Sep 06),0.00,0.00,0.00,0.00,172.50,-14.50,0,0,0
06/15/2006,U (Sep 06),0.00,0.00,0.00,0.00,147.50,-25.00,0,0,0
06/16/2006,U (Sep 06),0.00,0.00,0.00,0.00,156.50,9.00,0,0,0
06/19/2006,U (Sep 06),0.00,0.00,0.00,0.00,161.00,4.50,0,0,0
06/20/2006,U (Sep 06),0.00,0.00,0.00,0.00,154.00,-7.00,0,0,0
06/21/2006,U (Sep 06),0.00,0.00,0.00,0.00,146.50,-7.50,0,0,0
06/22/2006,U (Sep 06),0.00,0.00,0.00,0.00,148.00,1.50,0,0,0
06/23/2006,U (Sep 06),0.00,0.00,0.00,0.00,148.00,0.00,0,0,0
06/26/2006,U (Sep 06),0.00,0.00,0.00,0.00,142.50,-5.50,0,0,0
06/27/2006,U (Sep 06),0.00,0.00,0.00,0.00,147.00,4.50,0,0,0
06/28/2006,U (Sep 06),0.00,0.00,0.00,0.00,144.00,-3.00,0,0,0
06/29/2006,U (Sep 06),0.00,0.00,0.00,0.00,133.00,-11.00,0,0,0
06/30/2006,U (Sep 06),0.00,0.00,0.00,0.00,134.50,1.50,0,0,0
07/03/2006,U (Sep 06),0.00,0.00,0.00,0.00,132.00,-2.50,0,0,0
07/05/2006,U (Sep 06),0.00,0.00,0.00,0.00,137.50,5.50,0,0,0
07/06/2006,U (Sep 06),0.00,0.00,0.00,0.00,135.00,-2.50,0,0,0
07/07/2006,U (Sep 06),0.00,0.00,0.00,0.00,138.50,3.50,0,0,0
07/10/2006,U (Sep 06),0.00,0.00,0.00,0.00,136.00,-2.50,0,0,0
07/11/2006,U (Sep 06),0.00,0.00,0.00,0.00,131.00,-5.00,0,0,0
07/12/2006,U (Sep 06),0.00,0.00,0.00,0.00,137.00,6.00,0,0,0
07/13/2006,U (Sep 06),0.00,0.00,0.00,0.00,152.00,15.00,0,0,0
07/14/2006,U (Sep 06),0.00,0.00,0.00,0.00,152.50,0.50,0,0,0
07/17/2006,U (Sep 06),0.00,0.00,0.00,0.00,151.50,-1.00,0,0,0
07/18/2006,U (Sep 06),0.00,0.00,0.00,0.00,146.00,-5.50,0,0,0
07/19/2006,U (Sep 06),0.00,0.00,0.00,0.00,140.50,-5.50,0,0,0
07/20/2006,U (Sep 06),0.00,0.00,0.00,0.00,144.00,3.50,0,0,0
07/21/2006,U (Sep 06),0.00,0.00,0.00,0.00,147.50,3.50,0,0,0
07/24/2006,U (Sep 06),0.00,0.00,0.00,0.00,138.50,-9.00,0,0,0
07/25/2006,U (Sep 06),0.00,0.00,0.00,0.00,138.00,-0.50,0,0,0
07/26/2006,U (Sep 06),0.00,0.00,0.00,0.00,136.00,-2.00,0,0,0
07/27/2006,U (Sep 06),0.00,0.00,0.00,0.00,137.00,1.00,0,0,0
07/28/2006,U (Sep 06),0.00,0.00,0.00,0.00,135.50,-1.50,0,0,0
07/31/2006,U (Sep 06),0.00,0.00,0.00,0.00,135.50,0.00,0,0,0
08/01/2006,U (Sep 06),0.00,0.00,0.00,0.00,136.00,0.50,0,0,0
08/02/2006,U (Sep 06),0.00,0.00,0.00,0.00,133.00,-3.00,0,0,0
08/03/2006,U (Sep 06),0.00,0.00,0.00,0.00,132.50,-0.50,0,0,0
08/04/2006,U (Sep 06),0.00,0.00,0.00,0.00,131.50,-1.00,0,0,0
08/07/2006,U (Sep 06),0.00,0.00,0.00,0.00,132.00,0.50,0,0,0
08/08/2006,U (Sep 06),0.00,0.00,0.00,0.00,132.00,0.00,0,0,0
08/09/2006,U (Sep 06),0.00,0.00,0.00,0.00,132.00,0.00,0,0,0
08/10/2006,U (Sep 06),0.00,0.00,0.00,0.00,129.00,-3.00,0,0,0
08/11/2006,U (Sep 06),0.00,0.00,0.00,0.00,128.50,-0.50,0,0,0
08/14/2006,U (Sep 06),0.00,0.00,0.00,0.00,127.00,-1.50,0,0,0
08/15/2006,U (Sep 06),0.00,0.00,0.00,0.00,126.00,-1.00,0,0,0
08/16/2006,U (Sep 06),0.00,0.00,0.00,0.00,123.50,-2.50,0,0,0
08/17/2006,U (Sep 06),0.00,0.00,0.00,0.00,122.50,-1.00,0,0,0
08/18/2006,U (Sep 06),0.00,0.00,0.00,0.00,121.00,-1.50,0,0,0
08/21/2006,U (Sep 06),0.00,0.00,0.00,0.00,121.00,0.00,0,0,0
08/22/2006,U (Sep 06),0.00,0.00,0.00,0.00,120.50,-0.50,0,0,0
08/23/2006,U (Sep 06),0.00,0.00,0.00,0.00,120.50,0.00,0,0,0
08/24/2006,U (Sep 06),0.00,0.00,0.00,0.00,120.00,-0.50,0,0,0
08/25/2006,U (Sep 06),0.00,0.00,0.00,0.00,119.50,-0.50,0,0,0
08/28/2006,U (Sep 06),0.00,0.00,0.00,0.00,118.50,-1.00,0,0,0
08/29/2006,U (Sep 06),0.00,0.00,0.00,0.00,118.00,-0.50,0,0,0
08/30/2006,U (Sep 06),0.00,0.00,0.00,0.00,117.50,-0.50,0,0,0
08/31/2006,U (Sep 06),0.00,0.00,0.00,0.00,117.50,0.00,0,0,0
09/01/2006,U (Sep 06),0.00,0.00,0.00,0.00,117.00,-0.50,0,0,0
09/05/2006,U (Sep 06),0.00,0.00,0.00,0.00,116.50,-0.50,0,0,0
09/06/2006,U (Sep 06),0.00,0.00,0.00,0.00,117.50,1.00,0,0,0
09/07/2006,U (Sep 06),0.00,0.00,0.00,0.00,117.00,-0.50,0,0,0
09/08/2006,U (Sep 06),0.00,0.00,0.00,0.00,116.50,-0.50,0,0,0
09/11/2006,U (Sep 06),0.00,0.00,0.00,0.00,116.00,-0.50,0,0,0
09/12/2006,U (Sep 06),0.00,0.00,0.00,0.00,116.50,0.50,0,0,0
09/13/2006,U (Sep 06),0.00,0.00,0.00,0.00,116.00,-0.50,0,0,0
09/14/2006,U (Sep 06),0.00,0.00,0.00,0.00,115.50,-0.50,0,0,0
09/15/2006,U (Sep 06),0.00,0.00,0.00,0.00,115.23,-0.27,0,0,0
