CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/01/2013,V (Oct 13),0.00,28.60,28.30,0.00,28.45,28.45,0,0,0
07/02/2013,V (Oct 13),0.00,28.90,28.45,0.00,28.95,0.50,0,0,0
07/03/2013,V (Oct 13),0.00,29.10,28.80,0.00,29.00,0.05,0,0,0
07/05/2013,V (Oct 13),0.00,29.85,29.05,0.00,29.75,0.75,0,0,0
07/08/2013,V (Oct 13),0.00,29.60,29.00,0.00,28.95,-0.80,0,0,0
07/09/2013,V (Oct 13),0.00,28.95,28.00,0.00,28.05,-0.90,0,0,0
07/10/2013,V (Oct 13),0.00,28.15,27.85,0.00,28.20,0.15,0,0,0
07/11/2013,V (Oct 13),0.00,27.85,27.50,0.00,27.45,-0.75,0,0,0
07/12/2013,V (Oct 13),0.00,27.50,27.25,0.00,27.30,-0.15,0,0,0
07/15/2013,V (Oct 13),0.00,27.35,26.55,0.00,26.50,-0.80,0,0,0
07/16/2013,V (Oct 13),0.00,26.65,26.45,0.00,26.70,0.20,0,0,0
07/17/2013,V (Oct 13),0.00,26.45,26.35,0.00,26.40,-0.30,0,0,0
07/18/2013,V (Oct 13),0.00,26.55,26.30,0.00,26.65,0.25,0,0,0
07/19/2013,V (Oct 13),0.00,26.90,26.85,0.00,26.90,0.25,0,0,0
07/22/2013,V (Oct 13),0.00,26.65,26.20,0.00,26.20,-0.70,0,0,0
07/23/2013,V (Oct 13),0.00,25.85,25.75,0.00,25.70,-0.50,0,0,0
07/24/2013,V (Oct 13),0.00,26.20,25.80,0.00,26.15,0.45,0,0,0
07/25/2013,V (Oct 13),0.00,26.35,25.95,0.00,26.15,0.00,0,0,0
07/26/2013,V (Oct 13),0.00,26.40,26.15,0.00,26.45,0.30,0,0,0
07/29/2013,V (Oct 13),0.00,26.60,26.50,0.00,26.65,0.20,0,0,0
07/30/2013,V (Oct 13),0.00,26.80,26.65,0.00,26.85,0.20,0,0,0
07/31/2013,V (Oct 13),0.00,27.20,26.65,0.00,26.90,0.05,0,0,0
08/01/2013,V (Oct 13),0.00,26.65,26.65,0.00,26.60,-0.30,0,0,0
08/02/2013,V (Oct 13),0.00,26.65,26.55,0.00,26.60,0.00,0,0,0
08/05/2013,V (Oct 13),0.00,26.75,26.70,0.00,26.65,0.05,0,0,0
08/06/2013,V (Oct 13),0.00,26.85,26.80,0.00,26.95,0.30,0,0,0
08/07/2013,V (Oct 13),0.00,27.25,27.00,0.00,27.05,0.10,0,0,0
08/08/2013,V (Oct 13),0.00,26.80,26.55,0.00,26.55,-0.50,0,0,0
08/09/2013,V (Oct 13),0.00,26.50,26.35,0.00,26.30,-0.25,0,0,0
08/12/2013,V (Oct 13),0.00,26.35,25.85,0.00,26.40,0.10,0,0,0
08/13/2013,V (Oct 13),0.00,26.65,26.50,0.00,26.65,0.25,0,0,0
08/14/2013,V (Oct 13),0.00,27.05,26.55,0.00,27.10,0.45,0,0,0
08/15/2013,V (Oct 13),0.00,27.70,27.25,0.00,27.20,0.10,0,0,0
08/16/2013,V (Oct 13),27.60,27.85,27.35,27.55,27.85,0.65,100,0,100
08/19/2013,V (Oct 13),28.35,28.35,27.85,28.35,28.45,0.60,25,0,75
08/20/2013,V (Oct 13),28.50,28.75,28.50,28.50,28.85,0.40,25,0,50
08/21/2013,V (Oct 13),0.00,29.75,29.30,0.00,29.50,0.65,0,0,50
08/22/2013,V (Oct 13),0.00,29.25,28.60,0.00,29.00,-0.50,0,0,50
08/23/2013,V (Oct 13),0.00,28.45,28.20,0.00,28.25,-0.75,0,0,50
08/26/2013,V (Oct 13),0.00,29.10,28.15,0.00,29.00,0.75,0,0,50
08/27/2013,V (Oct 13),0.00,30.20,29.95,0.00,30.25,1.25,0,0,50
08/28/2013,V (Oct 13),0.00,30.50,29.80,0.00,30.45,0.20,0,0,50
08/29/2013,V (Oct 13),0.00,30.75,30.05,0.00,30.65,0.20,0,0,50
08/30/2013,V (Oct 13),0.00,31.10,30.50,0.00,30.95,0.30,0,0,50
09/03/2013,V (Oct 13),0.00,30.50,30.10,0.00,30.45,-0.50,0,0,50
09/04/2013,V (Oct 13),29.50,30.55,29.30,29.50,29.70,-0.75,1,0,51
09/05/2013,V (Oct 13),0.00,29.60,29.20,0.00,29.45,-0.25,0,0,51
09/06/2013,V (Oct 13),29.30,29.40,29.00,29.30,29.45,0.00,1,0,50
09/09/2013,V (Oct 13),0.00,29.15,28.85,0.00,28.80,-0.65,0,0,50
09/10/2013,V (Oct 13),0.00,29.25,28.25,0.00,28.95,0.15,0,0,50
09/11/2013,V (Oct 13),0.00,29.20,28.30,0.00,28.45,-0.50,0,0,50
09/12/2013,V (Oct 13),0.00,28.45,28.05,0.00,28.15,-0.30,0,0,50
09/13/2013,V (Oct 13),0.00,28.20,27.90,0.00,27.80,-0.35,0,0,50
09/16/2013,V (Oct 13),27.65,27.65,27.25,27.65,27.75,-0.05,25,0,75
09/17/2013,V (Oct 13),28.25,28.30,27.80,28.25,28.40,0.65,25,0,50
09/18/2013,V (Oct 13),27.00,28.10,27.00,27.00,27.30,-1.10,50,0,26
09/19/2013,V (Oct 13),0.00,27.60,26.95,0.00,27.15,-0.15,0,0,26
09/20/2013,V (Oct 13),0.00,27.80,27.10,0.00,27.80,0.65,0,0,26
09/23/2013,V (Oct 13),0.00,27.95,27.35,0.00,27.35,-0.45,0,0,26
09/24/2013,V (Oct 13),0.00,27.65,26.95,0.00,26.95,-0.40,0,0,26
09/25/2013,V (Oct 13),0.00,27.60,27.10,0.00,27.15,0.20,0,0,26
