Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/12/2010,J (Apr 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/13/2010,J (Apr 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/14/2010,J (Apr 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/15/2010,J (Apr 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/19/2010,J (Apr 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/20/2010,J (Apr 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/21/2010,J (Apr 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/22/2010,J (Apr 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/25/2010,J (Apr 10),0.00,0.00,0.00,0.00,25.05,25.05,0,0,0
01/26/2010,J (Apr 10),0.00,0.00,0.00,0.00,25.45,0.40,0,0,0
01/27/2010,J (Apr 10),0.00,0.00,0.00,0.00,25.05,-0.40,0,0,0
01/28/2010,J (Apr 10),0.00,0.00,0.00,0.00,25.15,0.10,0,0,0
01/29/2010,J (Apr 10),25.40,25.40,25.40,25.40,25.50,0.35,1,0,1
02/01/2010,J (Apr 10),0.00,0.00,0.00,0.00,24.95,-0.55,0,0,1
02/02/2010,J (Apr 10),0.00,0.00,0.00,0.00,24.40,-0.55,0,0,1
02/03/2010,J (Apr 10),0.00,0.00,0.00,0.00,24.45,0.05,0,0,1
02/04/2010,J (Apr 10),0.00,0.00,0.00,0.00,26.00,1.55,0,0,1
02/05/2010,J (Apr 10),26.85,27.05,26.85,27.05,26.15,0.15,3,0,4
02/08/2010,J (Apr 10),26.15,26.35,26.15,26.35,26.30,0.15,3,0,6
02/09/2010,J (Apr 10),25.60,25.70,25.60,25.70,26.05,-0.25,4,0,5
02/10/2010,J (Apr 10),25.85,25.85,25.85,25.85,26.00,-0.05,2,0,5
02/11/2010,J (Apr 10),0.00,0.00,0.00,0.00,25.65,-0.35,0,0,5
02/12/2010,J (Apr 10),26.20,26.20,26.20,26.20,25.85,0.20,1,0,6
02/16/2010,J (Apr 10),24.80,24.80,24.80,24.80,24.80,-1.05,1,0,6
02/17/2010,J (Apr 10),0.00,0.00,0.00,0.00,24.70,-0.10,0,0,5
02/18/2010,J (Apr 10),24.25,24.25,24.25,24.25,24.10,-0.60,1,0,6
02/19/2010,J (Apr 10),23.65,23.65,23.65,23.65,23.70,-0.40,1,0,5
02/22/2010,J (Apr 10),0.00,0.00,0.00,0.00,23.25,-0.45,0,0,5
02/23/2010,J (Apr 10),23.75,23.75,23.75,23.75,23.90,0.65,1,0,6
02/24/2010,J (Apr 10),23.70,23.70,23.70,23.70,23.65,-0.25,1,0,5
02/25/2010,J (Apr 10),23.95,23.95,23.85,23.85,23.75,0.10,2,0,6
02/26/2010,J (Apr 10),0.00,0.00,0.00,0.00,23.50,-0.25,0,0,4
03/01/2010,J (Apr 10),0.00,0.00,0.00,0.00,23.05,-0.45,0,0,4
03/02/2010,J (Apr 10),22.75,22.85,22.75,22.85,22.80,-0.25,2,0,6
03/03/2010,J (Apr 10),22.70,22.70,22.70,22.70,22.60,-0.20,3,0,9
