CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/26/2012,H (Mar 13),0.00,20.95,21.05,0.00,21.10,21.10,0,0,0
11/27/2012,H (Mar 13),0.00,21.20,20.90,0.00,21.20,0.10,0,0,0
11/28/2012,H (Mar 13),0.00,21.55,20.95,0.00,20.90,-0.30,0,0,0
11/29/2012,H (Mar 13),0.00,20.80,20.75,0.00,20.70,-0.20,0,0,0
11/30/2012,H (Mar 13),0.00,20.85,20.65,0.00,20.70,0.00,0,0,0
12/03/2012,H (Mar 13),0.00,20.90,20.45,0.00,21.10,0.40,0,0,0
12/04/2012,H (Mar 13),0.00,21.10,20.90,0.00,21.15,0.05,0,0,0
12/05/2012,H (Mar 13),0.00,21.40,20.95,0.00,21.05,-0.10,0,0,0
12/06/2012,H (Mar 13),0.00,21.20,21.10,0.00,21.25,0.20,0,0,0
12/07/2012,H (Mar 13),0.00,21.30,21.05,0.00,21.20,-0.05,0,0,0
12/10/2012,H (Mar 13),21.20,21.25,21.20,21.20,21.05,-0.15,10,0,10
12/11/2012,H (Mar 13),20.80,20.85,20.70,20.80,20.65,-0.40,10,0,10
12/12/2012,H (Mar 13),0.00,20.85,20.55,0.00,20.90,0.25,0,0,0
12/13/2012,H (Mar 13),0.00,21.30,20.85,0.00,21.25,0.35,0,0,0
12/14/2012,H (Mar 13),0.00,21.65,21.45,0.00,21.55,0.30,0,0,0
12/17/2012,H (Mar 13),0.00,21.65,21.25,0.00,21.20,-0.35,0,0,0
12/18/2012,H (Mar 13),0.00,21.05,20.55,0.00,20.55,-0.65,0,0,0
12/19/2012,H (Mar 13),0.00,21.10,20.60,0.00,21.10,0.55,0,0,0
12/20/2012,H (Mar 13),0.00,21.20,20.75,0.00,21.20,0.10,0,0,0
12/21/2012,H (Mar 13),0.00,22.05,21.70,0.00,21.65,0.45,0,0,0
12/24/2012,H (Mar 13),0.00,21.90,21.80,0.00,21.90,0.25,0,0,0
12/26/2012,H (Mar 13),0.00,22.30,22.00,0.00,22.40,0.50,0,0,0
12/27/2012,H (Mar 13),0.00,22.75,21.95,0.00,21.95,-0.45,0,0,0
12/28/2012,H (Mar 13),0.00,23.70,22.30,0.00,23.75,1.80,0,0,0
12/31/2012,H (Mar 13),0.00,22.90,21.40,0.00,21.50,-2.25,0,0,0
01/02/2013,H (Mar 13),0.00,20.50,19.95,0.00,19.90,-1.60,0,0,0
01/03/2013,H (Mar 13),0.00,20.25,19.95,0.00,20.35,0.45,0,0,0
01/04/2013,H (Mar 13),0.00,20.25,20.10,0.00,20.25,-0.10,0,0,0
01/07/2013,H (Mar 13),0.00,20.35,20.15,0.00,20.10,-0.15,0,0,0
01/08/2013,H (Mar 13),20.05,20.40,20.05,20.05,20.05,-0.05,1,0,1
01/09/2013,H (Mar 13),0.00,20.20,20.00,0.00,20.05,0.00,0,0,1
01/10/2013,H (Mar 13),0.00,20.05,19.95,0.00,19.95,-0.10,0,0,1
01/11/2013,H (Mar 13),0.00,20.05,19.80,0.00,19.70,-0.25,0,0,1
01/14/2013,H (Mar 13),0.00,19.95,19.70,0.00,19.60,-0.10,0,0,1
01/15/2013,H (Mar 13),0.00,19.65,19.60,0.00,19.65,0.05,0,0,1
01/16/2013,H (Mar 13),0.00,19.30,18.90,0.00,18.90,-0.75,0,0,1
01/17/2013,H (Mar 13),0.00,19.00,18.95,0.00,18.95,0.05,0,0,1
01/18/2013,H (Mar 13),0.00,18.70,18.05,0.00,18.10,-0.85,0,0,1
01/22/2013,H (Mar 13),0.00,18.05,17.45,0.00,17.30,-0.80,0,0,1
01/23/2013,H (Mar 13),0.00,17.05,16.80,0.00,16.70,-0.60,0,0,1
01/24/2013,H (Mar 13),0.00,17.30,16.70,0.00,16.70,0.00,0,0,1
01/25/2013,H (Mar 13),0.00,16.70,16.50,0.00,16.60,-0.10,0,0,1
01/28/2013,H (Mar 13),0.00,16.75,16.55,0.00,16.65,0.05,0,0,1
01/29/2013,H (Mar 13),0.00,16.90,16.15,0.00,16.10,-0.55,0,0,1
01/30/2013,H (Mar 13),16.20,16.70,16.20,16.20,16.80,0.70,10,0,10
01/31/2013,H (Mar 13),16.65,16.85,16.50,16.65,16.80,0.00,10,0,1
02/01/2013,H (Mar 13),16.20,16.35,16.15,16.20,16.35,-0.45,1,0,1
02/04/2013,H (Mar 13),16.40,17.05,16.40,16.40,17.10,0.75,10,0,10
02/05/2013,H (Mar 13),16.85,16.85,16.40,16.85,16.55,-0.55,10,0,10
02/06/2013,H (Mar 13),0.00,16.90,16.65,0.00,16.70,0.15,0,0,0
02/07/2013,H (Mar 13),0.00,17.15,16.55,0.00,16.55,-0.15,0,0,0
02/08/2013,H (Mar 13),0.00,16.25,16.15,0.00,16.25,-0.30,0,0,0
02/11/2013,H (Mar 13),0.00,16.25,16.10,0.00,16.10,-0.15,0,0,0
02/12/2013,H (Mar 13),16.05,16.20,16.00,16.05,16.10,0.00,1,0,1
02/13/2013,H (Mar 13),15.95,16.20,15.95,15.95,16.00,-0.10,1,0,2
02/14/2013,H (Mar 13),0.00,16.15,15.80,0.00,15.75,-0.25,0,0,2
