Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/20/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/21/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/22/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/23/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/26/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.80,32.80,0,0,0
03/27/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.75,-0.05,0,0,0
03/28/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.65,0.90,0,0,0
03/29/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.50,-0.15,0,0,0
03/30/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.30,-0.20,0,0,0
04/02/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.00,-0.30,0,0,0
04/03/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.65,-0.35,0,0,0
04/04/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.15,0.50,0,0,0
04/05/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.15,0.00,0,0,0
04/09/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.50,0.35,0,0,0
04/10/2012,N (Jul 12),0.00,0.00,0.00,0.00,34.50,1.00,0,0,0
04/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,34.10,-0.40,0,0,0
04/12/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.15,-0.95,0,0,0
04/13/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.80,0.65,0,0,0
04/16/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.85,0.05,0,0,0
04/17/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.65,-0.20,0,0,0
04/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.10,-0.55,0,0,0
04/19/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.80,-0.30,0,0,0
