Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/09/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/10/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/11/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/12/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/13/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/17/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/18/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/19/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/20/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/23/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.90,24.90,0,0,0
01/24/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.65,-0.25,0,0,0
01/25/2012,J (Apr 12),24.75,24.75,24.25,24.30,24.20,-0.45,5,0,5
01/26/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.30,0.10,0,0,5
01/27/2012,J (Apr 12),24.00,24.00,24.00,24.00,23.85,-0.45,2,0,7
01/30/2012,J (Apr 12),24.25,24.25,24.25,24.25,24.15,0.30,7,0,9
01/31/2012,J (Apr 12),0.00,0.00,0.00,0.00,24.25,0.10,0,0,9
02/01/2012,J (Apr 12),23.75,23.75,23.75,23.75,23.70,-0.55,1,0,10
02/02/2012,J (Apr 12),23.55,23.55,23.55,23.55,23.20,-0.50,1,0,9
02/03/2012,J (Apr 12),22.60,22.60,22.60,22.60,22.45,-0.75,2,0,7
02/06/2012,J (Apr 12),0.00,0.00,0.00,0.00,22.15,-0.30,0,0,7
02/07/2012,J (Apr 12),22.10,22.10,22.00,22.00,22.05,-0.10,4,0,11
02/08/2012,J (Apr 12),0.00,0.00,0.00,0.00,22.45,0.40,0,0,11
02/09/2012,J (Apr 12),22.85,23.00,22.85,23.00,23.30,0.85,3,0,14
02/10/2012,J (Apr 12),24.00,24.35,24.00,24.35,24.35,1.05,2,0,15
02/13/2012,J (Apr 12),23.60,23.60,23.30,23.35,23.65,-0.70,5,0,16
02/14/2012,J (Apr 12),24.40,25.00,24.10,25.00,23.95,0.30,6,0,18
02/15/2012,J (Apr 12),25.00,25.20,25.00,25.10,25.60,1.65,12,0,24
02/16/2012,J (Apr 12),25.70,25.70,25.70,25.70,24.65,-0.95,2,0,24
02/17/2012,J (Apr 12),24.65,24.65,24.45,24.45,24.80,0.15,6,0,29
02/21/2012,J (Apr 12),24.65,24.80,24.65,24.80,25.15,0.35,9,0,35
02/22/2012,J (Apr 12),25.20,25.20,25.20,25.20,24.55,-0.60,2,0,33
02/23/2012,J (Apr 12),23.25,23.25,23.25,23.25,23.35,-1.20,1,0,33
02/24/2012,J (Apr 12),23.30,24.15,23.30,24.15,24.30,0.95,3,0,34
02/27/2012,J (Apr 12),23.85,23.85,23.85,23.85,24.60,0.30,3,0,34
02/28/2012,J (Apr 12),24.10,24.10,24.10,24.10,24.10,-0.50,3,0,31
02/29/2012,J (Apr 12),23.95,23.95,23.70,23.80,24.00,-0.10,7,0,31
03/01/2012,J (Apr 12),23.55,23.60,23.55,23.60,23.30,-0.70,6,0,34
03/02/2012,J (Apr 12),23.45,23.65,23.45,23.65,23.70,0.40,23,0,54
03/05/2012,J (Apr 12),23.85,23.85,23.75,23.75,23.65,-0.05,11,0,55
03/06/2012,J (Apr 12),24.75,25.35,24.75,25.35,25.30,1.65,3,0,56
03/07/2012,J (Apr 12),25.00,25.00,24.05,24.05,23.95,-1.35,8,0,59
03/08/2012,J (Apr 12),23.45,23.45,23.45,23.45,23.25,-0.70,1,0,58
03/09/2012,J (Apr 12),22.95,22.95,22.55,22.80,22.75,-0.50,31,0,78
03/12/2012,J (Apr 12),22.45,22.60,22.00,22.00,21.75,-1.00,25,0,96
03/13/2012,J (Apr 12),21.40,21.55,21.00,21.00,21.00,-0.75,37,0,100
03/14/2012,J (Apr 12),20.95,22.20,20.95,21.90,22.10,1.10,69,0,121
03/15/2012,J (Apr 12),21.95,22.15,21.60,21.60,21.75,-0.35,53,0,117
03/16/2012,J (Apr 12),21.60,21.70,21.40,21.50,21.60,-0.15,31,0,141
03/19/2012,J (Apr 12),21.10,21.10,20.05,20.05,20.00,-1.60,33,0,140
03/20/2012,J (Apr 12),20.75,20.75,19.25,19.30,19.15,-0.85,118,0,223
03/21/2012,J (Apr 12),18.50,18.95,18.10,18.25,19.30,0.15,57,0,232
03/22/2012,J (Apr 12),19.10,19.40,18.45,18.45,18.35,-0.95,57,0,239
03/23/2012,J (Apr 12),18.50,18.55,17.05,17.05,16.80,-1.55,40,0,235
03/26/2012,J (Apr 12),16.55,16.55,15.60,15.65,15.60,-1.20,125,0,244
03/27/2012,J (Apr 12),15.95,17.50,15.95,17.35,17.60,2.00,45,0,229
03/28/2012,J (Apr 12),17.50,19.15,17.10,17.60,17.65,0.05,76,0,235
03/29/2012,J (Apr 12),18.40,18.60,17.00,17.00,17.10,-0.55,91,0,245
03/30/2012,J (Apr 12),16.60,17.10,16.60,16.90,16.85,-0.25,103,0,262
04/02/2012,J (Apr 12),17.10,17.20,16.45,17.00,17.00,0.15,25,0,260
04/03/2012,J (Apr 12),16.95,17.95,16.95,17.40,17.25,0.25,66,0,253
04/04/2012,J (Apr 12),18.00,18.70,17.75,17.80,17.95,0.70,18,0,242
04/05/2012,J (Apr 12),18.25,18.50,17.80,18.50,18.45,0.50,42,0,235
04/09/2012,J (Apr 12),19.55,19.60,18.80,19.60,19.55,1.10,53,0,220
04/10/2012,J (Apr 12),19.50,21.60,19.50,21.30,21.15,1.60,66,0,214
04/11/2012,J (Apr 12),20.15,20.80,20.00,20.70,20.70,-0.45,25,0,211
04/12/2012,J (Apr 12),20.30,20.30,18.30,18.30,18.25,-2.45,31,0,189
04/13/2012,J (Apr 12),18.55,20.00,18.55,20.00,19.95,1.70,83,0,177
04/16/2012,J (Apr 12),18.90,20.25,18.90,19.95,19.85,-0.10,49,0,142
04/17/2012,J (Apr 12),18.80,18.80,18.15,18.30,18.20,-1.65,112,0,83
04/18/2012,J (Apr 12),0.00,0.00,0.00,0.00,19.06,0.86,0,0,48
