Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/11/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/12/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/15/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/16/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/17/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/18/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/19/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/22/2010,H (Mar 11),0.00,0.00,0.00,0.00,517.00,517.00,0,0,0
03/23/2010,H (Mar 11),0.00,0.00,0.00,0.00,498.00,-19.00,0,0,0
03/24/2010,H (Mar 11),0.00,0.00,0.00,0.00,513.00,15.00,0,0,0
03/25/2010,H (Mar 11),0.00,0.00,0.00,0.00,527.50,14.50,0,0,0
03/26/2010,H (Mar 11),0.00,0.00,0.00,0.00,510.50,-17.00,0,0,0
03/29/2010,H (Mar 11),0.00,0.00,0.00,0.00,499.50,-11.00,0,0,0
03/30/2010,H (Mar 11),0.00,0.00,0.00,0.00,502.00,2.50,0,0,0
03/31/2010,H (Mar 11),0.00,0.00,0.00,0.00,498.00,-4.00,0,0,0
04/01/2010,H (Mar 11),0.00,0.00,0.00,0.00,485.50,-12.50,0,0,0
04/05/2010,H (Mar 11),0.00,0.00,0.00,0.00,490.50,5.00,0,0,0
04/06/2010,H (Mar 11),0.00,0.00,0.00,0.00,477.50,-13.00,0,0,0
04/07/2010,H (Mar 11),0.00,0.00,0.00,0.00,486.00,8.50,0,0,0
04/08/2010,H (Mar 11),0.00,0.00,0.00,0.00,485.00,-1.00,0,0,0
04/09/2010,H (Mar 11),0.00,0.00,0.00,0.00,471.50,-13.50,0,0,0
04/12/2010,H (Mar 11),0.00,0.00,0.00,0.00,475.50,4.00,0,0,0
04/13/2010,H (Mar 11),0.00,0.00,0.00,0.00,485.00,9.50,0,0,0
04/14/2010,H (Mar 11),0.00,0.00,0.00,0.00,477.00,-8.00,0,0,0
04/15/2010,H (Mar 11),0.00,0.00,0.00,0.00,510.50,33.50,0,0,0
04/16/2010,H (Mar 11),0.00,0.00,0.00,0.00,530.00,19.50,0,0,0
04/19/2010,H (Mar 11),0.00,0.00,0.00,0.00,521.00,-9.00,0,0,0
04/20/2010,H (Mar 11),0.00,0.00,0.00,0.00,498.50,-22.50,0,0,0
04/21/2010,H (Mar 11),0.00,0.00,0.00,0.00,510.50,12.00,0,0,0
04/22/2010,H (Mar 11),0.00,0.00,0.00,0.00,503.00,-7.50,0,0,0
04/23/2010,H (Mar 11),0.00,0.00,0.00,0.00,496.50,-6.50,0,0,0
04/26/2010,H (Mar 11),0.00,0.00,0.00,0.00,512.50,16.00,0,0,0
04/27/2010,H (Mar 11),0.00,0.00,0.00,0.00,592.50,80.00,0,0,0
04/28/2010,H (Mar 11),0.00,0.00,0.00,0.00,572.50,-20.00,0,0,0
04/29/2010,H (Mar 11),0.00,0.00,0.00,0.00,543.00,-29.50,0,0,0
04/30/2010,H (Mar 11),0.00,0.00,0.00,0.00,614.50,71.50,0,0,0
05/03/2010,H (Mar 11),0.00,0.00,0.00,0.00,590.00,-24.50,0,0,0
05/04/2010,H (Mar 11),0.00,0.00,0.00,0.00,674.50,84.50,0,0,0
05/05/2010,H (Mar 11),0.00,0.00,0.00,0.00,722.50,48.00,0,0,0
05/06/2010,H (Mar 11),0.00,0.00,0.00,0.00,867.50,145.00,0,0,0
05/07/2010,H (Mar 11),0.00,0.00,0.00,0.00,1057.00,189.50,0,0,0
05/10/2010,H (Mar 11),0.00,0.00,0.00,0.00,900.50,-156.50,0,0,0
05/11/2010,H (Mar 11),0.00,0.00,0.00,0.00,832.50,-68.00,0,0,0
05/12/2010,H (Mar 11),0.00,0.00,0.00,0.00,747.00,-85.50,0,0,0
05/13/2010,H (Mar 11),0.00,0.00,0.00,0.00,745.00,-2.00,0,0,0
05/14/2010,H (Mar 11),0.00,0.00,0.00,0.00,837.00,92.00,0,0,0
05/17/2010,H (Mar 11),0.00,0.00,0.00,0.00,834.50,-2.50,0,0,0
05/18/2010,H (Mar 11),0.00,0.00,0.00,0.00,892.50,58.00,0,0,0
05/19/2010,H (Mar 11),0.00,0.00,0.00,0.00,979.00,86.50,0,0,0
05/20/2010,H (Mar 11),0.00,0.00,0.00,0.00,1208.50,229.50,0,0,0
05/21/2010,H (Mar 11),0.00,0.00,0.00,0.00,1204.00,-4.50,0,0,0
05/24/2010,H (Mar 11),0.00,0.00,0.00,0.00,1134.50,-69.50,0,0,0
05/25/2010,H (Mar 11),0.00,0.00,0.00,0.00,1057.00,-77.50,0,0,0
05/26/2010,H (Mar 11),0.00,0.00,0.00,0.00,1039.00,-18.00,0,0,0
05/27/2010,H (Mar 11),0.00,0.00,0.00,0.00,937.00,-102.00,0,0,0
05/28/2010,H (Mar 11),0.00,0.00,0.00,0.00,940.00,3.00,0,0,0
06/01/2010,H (Mar 11),0.00,0.00,0.00,0.00,968.00,28.00,0,0,0
06/02/2010,H (Mar 11),0.00,0.00,0.00,0.00,916.00,-52.00,0,0,0
06/03/2010,H (Mar 11),0.00,0.00,0.00,0.00,865.00,-51.00,0,0,0
06/04/2010,H (Mar 11),0.00,0.00,0.00,0.00,957.00,92.00,0,0,0
06/07/2010,H (Mar 11),0.00,0.00,0.00,0.00,1038.50,81.50,0,0,0
06/08/2010,H (Mar 11),0.00,0.00,0.00,0.00,1002.50,-36.00,0,0,0
06/09/2010,H (Mar 11),0.00,0.00,0.00,0.00,1002.50,0.00,0,0,0
06/10/2010,H (Mar 11),0.00,0.00,0.00,0.00,958.00,-44.50,0,0,0
06/11/2010,H (Mar 11),0.00,0.00,0.00,0.00,907.00,-51.00,0,0,0
06/14/2010,H (Mar 11),0.00,0.00,0.00,0.00,887.50,-19.50,0,0,0
06/15/2010,H (Mar 11),0.00,0.00,0.00,0.00,806.00,-81.50,0,0,0
06/16/2010,H (Mar 11),0.00,0.00,0.00,0.00,813.00,7.00,0,0,0
06/17/2010,H (Mar 11),0.00,0.00,0.00,0.00,783.50,-29.50,0,0,0
06/18/2010,H (Mar 11),0.00,0.00,0.00,0.00,773.50,-10.00,0,0,0
06/21/2010,H (Mar 11),0.00,0.00,0.00,0.00,769.50,-4.00,0,0,0
06/22/2010,H (Mar 11),0.00,0.00,0.00,0.00,827.50,58.00,0,0,0
06/23/2010,H (Mar 11),0.00,0.00,0.00,0.00,843.00,15.50,0,0,0
06/24/2010,H (Mar 11),0.00,0.00,0.00,0.00,911.50,68.50,0,0,0
06/25/2010,H (Mar 11),0.00,0.00,0.00,0.00,893.50,-18.00,0,0,0
06/28/2010,H (Mar 11),0.00,0.00,0.00,0.00,901.00,7.50,0,0,0
06/29/2010,H (Mar 11),0.00,0.00,0.00,0.00,1046.00,145.00,0,0,0
06/30/2010,H (Mar 11),0.00,0.00,0.00,0.00,1076.50,30.50,0,0,0
07/01/2010,H (Mar 11),0.00,0.00,0.00,0.00,1064.50,-12.00,0,0,0
07/02/2010,H (Mar 11),0.00,0.00,0.00,0.00,1046.50,-18.00,0,0,0
07/06/2010,H (Mar 11),0.00,0.00,0.00,0.00,979.50,-67.00,0,0,0
07/07/2010,H (Mar 11),0.00,0.00,0.00,0.00,884.00,-95.50,0,0,0
07/08/2010,H (Mar 11),0.00,0.00,0.00,0.00,854.00,-30.00,0,0,0
07/09/2010,H (Mar 11),0.00,0.00,0.00,0.00,835.50,-18.50,0,0,0
07/12/2010,H (Mar 11),0.00,0.00,0.00,0.00,819.00,-16.50,0,0,0
07/13/2010,H (Mar 11),0.00,0.00,0.00,0.00,811.00,-8.00,0,0,0
07/14/2010,H (Mar 11),0.00,0.00,0.00,0.00,809.00,-2.00,0,0,0
07/15/2010,H (Mar 11),0.00,0.00,0.00,0.00,868.50,59.50,0,0,0
07/16/2010,H (Mar 11),0.00,0.00,0.00,0.00,946.00,77.50,0,0,0
07/19/2010,H (Mar 11),0.00,0.00,0.00,0.00,908.00,-38.00,0,0,0
07/20/2010,H (Mar 11),0.00,0.00,0.00,0.00,816.00,-92.00,0,0,0
07/21/2010,H (Mar 11),0.00,0.00,0.00,0.00,869.50,53.50,0,0,0
07/22/2010,H (Mar 11),0.00,0.00,0.00,0.00,795.50,-74.00,0,0,0
07/23/2010,H (Mar 11),0.00,0.00,0.00,0.00,778.50,-17.00,0,0,0
07/26/2010,H (Mar 11),0.00,0.00,0.00,0.00,755.50,-23.00,0,0,0
07/27/2010,H (Mar 11),0.00,0.00,0.00,0.00,751.50,-4.00,0,0,0
07/28/2010,H (Mar 11),0.00,0.00,0.00,0.00,740.00,-11.50,0,0,0
07/29/2010,H (Mar 11),0.00,0.00,0.00,0.00,747.50,7.50,0,0,0
07/30/2010,H (Mar 11),0.00,0.00,0.00,0.00,732.50,-15.00,0,0,0
08/02/2010,H (Mar 11),0.00,0.00,0.00,0.00,679.00,-53.50,0,0,0
08/03/2010,H (Mar 11),0.00,0.00,0.00,0.00,685.00,6.00,0,0,0
08/04/2010,H (Mar 11),0.00,0.00,0.00,0.00,681.50,-3.50,0,0,0
08/05/2010,H (Mar 11),0.00,0.00,0.00,0.00,684.00,2.50,0,0,0
08/06/2010,H (Mar 11),0.00,0.00,0.00,0.00,695.00,11.00,0,0,0
08/09/2010,H (Mar 11),0.00,0.00,0.00,0.00,676.50,-18.50,0,0,0
08/10/2010,H (Mar 11),0.00,0.00,0.00,0.00,689.00,12.50,0,0,0
08/11/2010,H (Mar 11),0.00,0.00,0.00,0.00,768.50,79.50,0,0,0
08/12/2010,H (Mar 11),0.00,0.00,0.00,0.00,778.00,9.50,0,0,0
08/13/2010,H (Mar 11),0.00,0.00,0.00,0.00,791.50,13.50,0,0,0
08/16/2010,H (Mar 11),0.00,0.00,0.00,0.00,802.50,11.00,0,0,0
08/17/2010,H (Mar 11),0.00,0.00,0.00,0.00,759.00,-43.50,0,0,0
08/18/2010,H (Mar 11),0.00,0.00,0.00,0.00,760.00,1.00,0,0,0
08/19/2010,H (Mar 11),0.00,0.00,0.00,0.00,792.50,32.50,0,0,0
08/20/2010,H (Mar 11),0.00,0.00,0.00,0.00,783.00,-9.50,0,0,0
08/23/2010,H (Mar 11),0.00,0.00,0.00,0.00,791.50,8.50,0,0,0
08/24/2010,H (Mar 11),0.00,0.00,0.00,0.00,805.50,14.00,0,0,0
08/25/2010,H (Mar 11),0.00,0.00,0.00,0.00,777.50,-28.00,0,0,0
08/26/2010,H (Mar 11),0.00,0.00,0.00,0.00,804.00,26.50,0,0,0
08/27/2010,H (Mar 11),0.00,0.00,0.00,0.00,754.00,-50.00,0,0,0
08/30/2010,H (Mar 11),0.00,0.00,0.00,0.00,789.50,35.50,0,0,0
08/31/2010,H (Mar 11),0.00,0.00,0.00,0.00,765.00,-24.50,0,0,0
09/01/2010,H (Mar 11),0.00,0.00,0.00,0.00,694.00,-71.00,0,0,0
09/02/2010,H (Mar 11),0.00,0.00,0.00,0.00,689.50,-4.50,0,0,0
09/03/2010,H (Mar 11),0.00,0.00,0.00,0.00,665.00,-24.50,0,0,0
09/07/2010,H (Mar 11),0.00,0.00,0.00,0.00,681.00,16.00,0,0,0
09/08/2010,H (Mar 11),0.00,0.00,0.00,0.00,661.00,-20.00,0,0,0
09/09/2010,H (Mar 11),0.00,0.00,0.00,0.00,660.50,-0.50,0,0,0
09/10/2010,H (Mar 11),0.00,0.00,0.00,0.00,641.00,-19.50,0,0,0
09/13/2010,H (Mar 11),0.00,0.00,0.00,0.00,615.50,-25.50,0,0,0
09/14/2010,H (Mar 11),0.00,0.00,0.00,0.00,608.00,-7.50,0,0,0
09/15/2010,H (Mar 11),0.00,0.00,0.00,0.00,597.50,-10.50,0,0,0
09/16/2010,H (Mar 11),0.00,0.00,0.00,0.00,601.00,3.50,0,0,0
09/17/2010,H (Mar 11),0.00,0.00,0.00,0.00,606.50,5.50,0,0,0
09/20/2010,H (Mar 11),0.00,0.00,0.00,0.00,578.50,-28.00,0,0,0
09/21/2010,H (Mar 11),0.00,0.00,0.00,0.00,594.00,15.50,0,0,0
09/22/2010,H (Mar 11),0.00,0.00,0.00,0.00,604.50,10.50,0,0,0
09/23/2010,H (Mar 11),0.00,0.00,0.00,0.00,622.00,17.50,0,0,0
09/24/2010,H (Mar 11),0.00,0.00,0.00,0.00,582.50,-39.50,0,0,0
09/27/2010,H (Mar 11),0.00,0.00,0.00,0.00,601.50,19.00,0,0,0
09/28/2010,H (Mar 11),0.00,0.00,0.00,0.00,593.00,-8.50,0,0,0
09/29/2010,H (Mar 11),0.00,0.00,0.00,0.00,600.00,7.00,0,0,0
09/30/2010,H (Mar 11),0.00,0.00,0.00,0.00,616.00,16.00,0,0,0
10/01/2010,H (Mar 11),0.00,0.00,0.00,0.00,608.50,-7.50,0,0,0
10/04/2010,H (Mar 11),0.00,0.00,0.00,0.00,610.50,2.00,0,0,0
10/05/2010,H (Mar 11),0.00,0.00,0.00,0.00,578.00,-32.50,0,0,0
10/06/2010,H (Mar 11),0.00,0.00,0.00,0.00,576.50,-1.50,0,0,0
10/07/2010,H (Mar 11),0.00,0.00,0.00,0.00,572.00,-4.50,0,0,0
10/08/2010,H (Mar 11),0.00,0.00,0.00,0.00,551.50,-20.50,0,0,0
10/11/2010,H (Mar 11),0.00,0.00,0.00,0.00,550.50,-1.00,0,0,0
10/12/2010,H (Mar 11),0.00,0.00,0.00,0.00,534.00,-16.50,0,0,0
10/13/2010,H (Mar 11),0.00,0.00,0.00,0.00,522.00,-12.00,0,0,0
10/14/2010,H (Mar 11),0.00,0.00,0.00,0.00,520.50,-1.50,0,0,0
10/15/2010,H (Mar 11),0.00,0.00,0.00,0.00,520.00,-0.50,0,0,0
10/18/2010,H (Mar 11),0.00,0.00,0.00,0.00,508.00,-12.00,0,0,0
10/19/2010,H (Mar 11),0.00,0.00,0.00,0.00,527.00,19.00,0,0,0
10/20/2010,H (Mar 11),0.00,0.00,0.00,0.00,502.50,-24.50,0,0,0
10/21/2010,H (Mar 11),0.00,0.00,0.00,0.00,490.00,-12.50,0,0,0
10/22/2010,H (Mar 11),0.00,0.00,0.00,0.00,478.00,-12.00,0,0,0
10/25/2010,H (Mar 11),0.00,0.00,0.00,0.00,474.50,-3.50,0,0,0
10/26/2010,H (Mar 11),0.00,0.00,0.00,0.00,477.50,3.00,0,0,0
10/27/2010,H (Mar 11),0.00,0.00,0.00,0.00,482.00,4.50,0,0,0
10/28/2010,H (Mar 11),0.00,0.00,0.00,0.00,481.00,-1.00,0,0,0
10/29/2010,H (Mar 11),0.00,0.00,0.00,0.00,480.00,-1.00,0,0,0
11/01/2010,H (Mar 11),0.00,0.00,0.00,0.00,476.50,-3.50,0,0,0
11/02/2010,H (Mar 11),0.00,0.00,0.00,0.00,473.00,-3.50,0,0,0
11/03/2010,H (Mar 11),0.00,0.00,0.00,0.00,446.50,-26.50,0,0,0
11/04/2010,H (Mar 11),0.00,0.00,0.00,0.00,430.00,-16.50,0,0,0
11/05/2010,H (Mar 11),0.00,0.00,0.00,0.00,434.50,4.50,0,0,0
11/08/2010,H (Mar 11),0.00,0.00,0.00,0.00,428.50,-6.00,0,0,0
11/09/2010,H (Mar 11),0.00,0.00,0.00,0.00,433.00,4.50,0,0,0
11/10/2010,H (Mar 11),0.00,0.00,0.00,0.00,437.00,4.00,0,0,0
11/11/2010,H (Mar 11),0.00,0.00,0.00,0.00,435.00,-2.00,0,0,0
11/12/2010,H (Mar 11),0.00,0.00,0.00,0.00,444.50,9.50,0,0,0
11/15/2010,H (Mar 11),0.00,0.00,0.00,0.00,450.00,5.50,0,0,0
11/16/2010,H (Mar 11),0.00,0.00,0.00,0.00,450.50,0.50,0,0,0
11/17/2010,H (Mar 11),0.00,0.00,0.00,0.00,464.00,13.50,0,0,0
11/18/2010,H (Mar 11),0.00,0.00,0.00,0.00,438.50,-25.50,0,0,0
11/19/2010,H (Mar 11),0.00,0.00,0.00,0.00,432.00,-6.50,0,0,0
11/22/2010,H (Mar 11),0.00,0.00,0.00,0.00,420.50,-11.50,0,0,0
11/23/2010,H (Mar 11),0.00,0.00,0.00,0.00,416.00,-4.50,0,0,0
11/24/2010,H (Mar 11),0.00,0.00,0.00,0.00,447.50,31.50,0,0,0
11/26/2010,H (Mar 11),0.00,0.00,0.00,0.00,433.00,-14.50,0,0,0
11/29/2010,H (Mar 11),0.00,0.00,0.00,0.00,441.50,8.50,0,0,0
11/30/2010,H (Mar 11),0.00,0.00,0.00,0.00,464.00,22.50,0,0,0
12/01/2010,H (Mar 11),0.00,0.00,0.00,0.00,449.00,-15.00,0,0,0
12/02/2010,H (Mar 11),0.00,0.00,0.00,0.00,421.50,-27.50,0,0,0
12/03/2010,H (Mar 11),0.00,0.00,0.00,0.00,410.00,-11.50,0,0,0
12/06/2010,H (Mar 11),0.00,0.00,0.00,0.00,401.00,-9.00,0,0,0
12/07/2010,H (Mar 11),0.00,0.00,0.00,0.00,400.50,-0.50,0,0,0
12/08/2010,H (Mar 11),0.00,0.00,0.00,0.00,392.50,-8.00,0,0,0
12/09/2010,H (Mar 11),0.00,0.00,0.00,0.00,386.00,-6.50,0,0,0
12/10/2010,H (Mar 11),0.00,0.00,0.00,0.00,383.50,-2.50,0,0,0
12/13/2010,H (Mar 11),0.00,0.00,0.00,0.00,386.50,3.00,0,0,0
12/14/2010,H (Mar 11),0.00,0.00,0.00,0.00,383.50,-3.00,0,0,0
12/15/2010,H (Mar 11),0.00,0.00,0.00,0.00,386.50,3.00,0,0,0
12/16/2010,H (Mar 11),0.00,0.00,0.00,0.00,388.50,2.00,0,0,0
12/17/2010,H (Mar 11),0.00,0.00,0.00,0.00,378.50,-10.00,0,0,0
12/20/2010,H (Mar 11),0.00,0.00,0.00,0.00,373.00,-5.50,0,0,0
12/21/2010,H (Mar 11),0.00,0.00,0.00,0.00,368.50,-4.50,0,0,0
12/22/2010,H (Mar 11),0.00,0.00,0.00,0.00,362.50,-6.00,0,0,0
12/23/2010,H (Mar 11),0.00,0.00,0.00,0.00,368.50,6.00,0,0,0
12/27/2010,H (Mar 11),0.00,0.00,0.00,0.00,369.50,1.00,0,0,0
12/28/2010,H (Mar 11),0.00,0.00,0.00,0.00,367.50,-2.00,0,0,0
12/29/2010,H (Mar 11),0.00,0.00,0.00,0.00,365.00,-2.50,0,0,0
12/30/2010,H (Mar 11),0.00,0.00,0.00,0.00,362.00,-3.00,0,0,0
12/31/2010,H (Mar 11),0.00,0.00,0.00,0.00,360.50,-1.50,0,0,0
01/03/2011,H (Mar 11),0.00,0.00,0.00,0.00,356.00,-4.50,0,0,0
01/04/2011,H (Mar 11),0.00,0.00,0.00,0.00,353.00,-3.00,0,0,0
01/05/2011,H (Mar 11),0.00,0.00,0.00,0.00,348.50,-4.50,0,0,0
01/06/2011,H (Mar 11),0.00,0.00,0.00,0.00,349.50,1.00,0,0,0
01/07/2011,H (Mar 11),0.00,0.00,0.00,0.00,348.00,-1.50,0,0,0
01/10/2011,H (Mar 11),0.00,0.00,0.00,0.00,346.50,-1.50,0,0,0
01/11/2011,H (Mar 11),0.00,0.00,0.00,0.00,341.50,-5.00,0,0,0
01/12/2011,H (Mar 11),0.00,0.00,0.00,0.00,336.00,-5.50,0,0,0
01/13/2011,H (Mar 11),0.00,0.00,0.00,0.00,334.00,-2.00,0,0,0
01/14/2011,H (Mar 11),0.00,0.00,0.00,0.00,329.50,-4.50,0,0,0
01/18/2011,H (Mar 11),0.00,0.00,0.00,0.00,325.00,-4.50,0,0,0
01/19/2011,H (Mar 11),0.00,0.00,0.00,0.00,334.00,9.00,0,0,0
01/20/2011,H (Mar 11),0.00,0.00,0.00,0.00,337.50,3.50,0,0,0
01/21/2011,H (Mar 11),0.00,0.00,0.00,0.00,335.00,-2.50,0,0,0
01/24/2011,H (Mar 11),0.00,0.00,0.00,0.00,328.00,-7.00,0,0,0
01/25/2011,H (Mar 11),0.00,0.00,0.00,0.00,326.00,-2.00,0,0,0
01/26/2011,H (Mar 11),0.00,0.00,0.00,0.00,322.00,-4.00,0,0,0
01/27/2011,H (Mar 11),0.00,0.00,0.00,0.00,319.50,-2.50,0,0,0
01/28/2011,H (Mar 11),0.00,0.00,0.00,0.00,337.00,17.50,0,0,0
01/31/2011,H (Mar 11),0.00,0.00,0.00,0.00,331.50,-5.50,0,0,0
02/01/2011,H (Mar 11),0.00,0.00,0.00,0.00,327.00,-4.50,0,0,0
02/02/2011,H (Mar 11),0.00,0.00,0.00,0.00,325.50,-1.50,0,0,0
02/03/2011,H (Mar 11),0.00,0.00,0.00,0.00,323.00,-2.50,0,0,0
02/04/2011,H (Mar 11),0.00,0.00,0.00,0.00,320.50,-2.50,0,0,0
02/07/2011,H (Mar 11),0.00,0.00,0.00,0.00,318.00,-2.50,0,0,0
02/08/2011,H (Mar 11),0.00,0.00,0.00,0.00,315.00,-3.00,0,0,0
02/09/2011,H (Mar 11),0.00,0.00,0.00,0.00,315.50,0.50,0,0,0
02/10/2011,H (Mar 11),0.00,0.00,0.00,0.00,314.50,-1.00,0,0,0
02/11/2011,H (Mar 11),0.00,0.00,0.00,0.00,313.00,-1.50,0,0,0
02/14/2011,H (Mar 11),0.00,0.00,0.00,0.00,312.50,-0.50,0,0,0
02/15/2011,H (Mar 11),0.00,0.00,0.00,0.00,312.75,0.25,0,0,0
02/16/2011,H (Mar 11),0.00,0.00,0.00,0.00,313.00,0.25,0,0,0
02/17/2011,H (Mar 11),0.00,0.00,0.00,0.00,312.00,-1.00,0,0,0
02/18/2011,H (Mar 11),0.00,0.00,0.00,0.00,310.00,-2.00,0,0,0
02/22/2011,H (Mar 11),0.00,0.00,0.00,0.00,322.50,12.50,0,0,0
02/23/2011,H (Mar 11),0.00,0.00,0.00,0.00,325.50,3.00,0,0,0
02/24/2011,H (Mar 11),0.00,0.00,0.00,0.00,322.00,-3.50,0,0,0
02/25/2011,H (Mar 11),0.00,0.00,0.00,0.00,316.50,-5.50,0,0,0
02/28/2011,H (Mar 11),0.00,0.00,0.00,0.00,312.00,-4.50,0,0,0
03/01/2011,H (Mar 11),0.00,0.00,0.00,0.00,319.00,7.00,0,0,0
03/02/2011,H (Mar 11),0.00,0.00,0.00,0.00,317.00,-2.00,0,0,0
03/03/2011,H (Mar 11),0.00,0.00,0.00,0.00,314.00,-3.00,0,0,0
03/04/2011,H (Mar 11),0.00,0.00,0.00,0.00,314.50,0.50,0,0,0
03/07/2011,H (Mar 11),0.00,0.00,0.00,0.00,316.00,1.50,0,0,0
03/08/2011,H (Mar 11),0.00,0.00,0.00,0.00,313.50,-2.50,0,0,0
03/09/2011,H (Mar 11),0.00,0.00,0.00,0.00,313.00,-0.50,0,0,0
03/10/2011,H (Mar 11),0.00,0.00,0.00,0.00,318.50,5.50,0,0,0
03/11/2011,H (Mar 11),0.00,0.00,0.00,0.00,314.50,-4.00,0,0,0
03/14/2011,H (Mar 11),0.00,0.00,0.00,0.00,313.50,-1.00,0,0,0
03/15/2011,H (Mar 11),0.00,0.00,0.00,0.00,316.50,3.00,0,0,0
03/16/2011,H (Mar 11),0.00,0.00,0.00,0.00,321.50,5.00,0,0,0
03/17/2011,H (Mar 11),0.00,0.00,0.00,0.00,317.00,-4.50,0,0,0
03/18/2011,H (Mar 11),0.00,0.00,0.00,0.00,316.34,-0.66,0,0,0
