Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/13/2009,Q (Aug 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/14/2009,Q (Aug 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/15/2009,Q (Aug 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/18/2009,Q (Aug 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/19/2009,Q (Aug 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/20/2009,Q (Aug 09),31.10,31.10,31.10,31.10,31.35,31.35,10,0,10
05/21/2009,Q (Aug 09),32.35,32.65,32.35,32.40,32.40,1.05,52,0,31
05/22/2009,Q (Aug 09),32.55,32.55,32.20,32.20,32.40,0.00,21,0,41
05/26/2009,Q (Aug 09),31.40,31.40,31.10,31.10,31.45,-0.95,21,0,31
05/27/2009,Q (Aug 09),31.80,32.05,31.45,32.05,32.10,0.65,9,0,36
05/28/2009,Q (Aug 09),31.70,31.90,31.60,31.60,31.50,-0.60,20,0,50
05/29/2009,Q (Aug 09),31.50,31.50,31.50,31.50,31.10,-0.40,1,0,43
06/01/2009,Q (Aug 09),30.40,30.40,30.40,30.40,30.45,-0.65,12,0,54
06/02/2009,Q (Aug 09),0.00,0.00,0.00,0.00,30.55,0.10,0,0,44
06/03/2009,Q (Aug 09),31.35,32.20,31.35,32.20,31.95,1.40,22,0,65
06/04/2009,Q (Aug 09),31.65,31.65,31.65,31.65,31.75,-0.20,1,0,65
06/05/2009,Q (Aug 09),0.00,0.00,0.00,0.00,31.70,-0.05,0,0,64
06/08/2009,Q (Aug 09),32.40,32.45,31.85,31.85,31.70,0.00,13,0,76
06/09/2009,Q (Aug 09),31.15,31.30,30.80,30.80,30.95,-0.75,21,0,87
06/10/2009,Q (Aug 09),31.20,31.95,31.20,31.20,31.40,0.45,23,0,99
06/11/2009,Q (Aug 09),0.00,0.00,0.00,0.00,30.75,-0.65,0,0,99
06/12/2009,Q (Aug 09),30.40,30.40,30.40,30.40,30.10,-0.65,1,0,99
06/15/2009,Q (Aug 09),30.45,31.10,30.45,31.10,31.10,1.00,8,0,103
06/16/2009,Q (Aug 09),31.80,31.80,31.80,31.80,32.00,0.90,1,0,98
06/17/2009,Q (Aug 09),31.40,32.40,31.40,32.10,32.10,0.10,4,0,101
