CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/22/2013,X (Nov 13),0.00,25.65,25.30,0.00,25.15,25.15,0,0,0
07/23/2013,X (Nov 13),0.00,24.85,24.75,0.00,24.80,-0.35,0,0,0
07/24/2013,X (Nov 13),0.00,25.05,25.00,0.00,24.90,0.10,0,0,0
07/25/2013,X (Nov 13),0.00,24.95,24.65,0.00,24.65,-0.25,0,0,0
07/26/2013,X (Nov 13),0.00,25.05,24.80,0.00,24.70,0.05,0,0,0
07/29/2013,X (Nov 13),0.00,24.85,25.00,0.00,24.95,0.25,0,0,0
07/30/2013,X (Nov 13),0.00,24.95,25.00,0.00,24.85,-0.10,0,0,0
07/31/2013,X (Nov 13),0.00,24.95,24.70,0.00,24.75,-0.10,0,0,0
08/01/2013,X (Nov 13),0.00,24.35,24.40,0.00,24.40,-0.35,0,0,0
08/02/2013,X (Nov 13),0.00,24.20,24.20,0.00,24.10,-0.30,0,0,0
08/05/2013,X (Nov 13),0.00,24.10,24.05,0.00,24.00,-0.10,0,0,0
08/06/2013,X (Nov 13),24.45,24.55,24.30,24.45,24.65,0.65,75,0,75
08/07/2013,X (Nov 13),0.00,25.00,24.85,0.00,24.95,0.30,0,0,75
08/08/2013,X (Nov 13),0.00,24.75,24.55,0.00,24.45,-0.50,0,0,75
08/09/2013,X (Nov 13),0.00,24.35,24.40,0.00,24.45,0.00,0,0,75
08/12/2013,X (Nov 13),0.00,24.45,24.30,0.00,24.30,-0.15,0,0,75
08/13/2013,X (Nov 13),24.25,24.25,24.20,24.25,24.30,0.00,75,0,0
08/14/2013,X (Nov 13),0.00,24.40,24.35,0.00,24.60,0.30,0,0,0
08/15/2013,X (Nov 13),24.85,25.05,24.85,24.85,25.10,0.50,150,0,0
08/16/2013,X (Nov 13),0.00,24.95,24.70,0.00,24.95,-0.15,0,0,0
08/19/2013,X (Nov 13),0.00,25.55,25.15,0.00,25.60,0.65,0,0,0
08/20/2013,X (Nov 13),0.00,25.45,25.20,0.00,25.60,0.00,0,0,0
08/21/2013,X (Nov 13),0.00,26.15,25.70,0.00,26.25,0.65,0,0,0
08/22/2013,X (Nov 13),25.80,25.85,25.80,25.80,25.80,-0.45,75,0,75
08/23/2013,X (Nov 13),25.75,25.80,25.75,25.75,25.75,-0.05,75,0,0
08/26/2013,X (Nov 13),25.90,26.35,25.75,25.90,26.35,0.60,25,0,25
08/27/2013,X (Nov 13),0.00,27.45,27.20,0.00,27.55,1.20,0,0,25
08/28/2013,X (Nov 13),27.30,27.70,27.15,27.30,27.55,0.00,25,0,50
08/29/2013,X (Nov 13),0.00,27.65,27.10,0.00,27.75,0.20,0,0,50
08/30/2013,X (Nov 13),0.00,27.85,27.70,0.00,27.80,0.05,0,0,50
09/03/2013,X (Nov 13),27.20,27.45,27.20,27.20,27.35,-0.45,25,0,75
09/04/2013,X (Nov 13),27.10,27.20,27.10,27.10,27.10,-0.25,25,0,100
09/05/2013,X (Nov 13),0.00,27.10,26.85,0.00,26.85,-0.25,0,0,100
