CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/19/2013,K (May 13),0.00,16.20,15.85,0.00,15.80,15.80,0,0,0
02/20/2013,K (May 13),16.15,16.55,15.85,16.15,16.55,0.75,1,0,1
02/21/2013,K (May 13),0.00,16.80,16.50,0.00,16.75,0.20,0,0,1
02/22/2013,K (May 13),0.00,16.55,16.30,0.00,16.45,-0.30,0,0,1
02/25/2013,K (May 13),15.95,17.60,15.90,15.95,17.55,1.10,2,0,2
02/26/2013,K (May 13),17.35,18.05,17.25,17.25,17.70,0.15,3,0,2
02/27/2013,K (May 13),16.70,17.40,16.60,16.70,16.75,-0.95,2,0,4
02/28/2013,K (May 13),0.00,17.10,16.50,0.00,17.10,0.35,0,0,4
03/01/2013,K (May 13),0.00,17.55,16.95,0.00,17.35,0.25,0,0,4
03/04/2013,K (May 13),0.00,17.30,16.60,0.00,16.60,-0.75,0,0,4
03/05/2013,K (May 13),0.00,16.30,16.25,0.00,16.35,-0.25,0,0,4
03/06/2013,K (May 13),16.40,16.45,16.20,16.20,16.30,-0.05,7,0,6
03/07/2013,K (May 13),0.00,16.25,16.15,0.00,16.10,-0.20,0,0,6
03/08/2013,K (May 13),16.10,16.20,15.95,16.00,16.15,0.05,2,0,7
03/11/2013,K (May 13),0.00,16.10,15.55,0.00,15.55,-0.60,0,0,7
03/12/2013,K (May 13),0.00,16.10,15.70,0.00,15.80,0.25,0,0,7
03/13/2013,K (May 13),15.85,16.00,15.80,15.85,15.85,0.05,5,0,7
03/14/2013,K (May 13),0.00,15.90,15.70,0.00,15.80,-0.05,0,0,7
03/15/2013,K (May 13),0.00,15.90,15.75,0.00,15.85,0.05,0,0,7
03/18/2013,K (May 13),16.25,16.50,15.90,16.25,16.30,0.45,1,0,7
03/19/2013,K (May 13),16.10,16.80,16.10,16.75,16.30,0.00,11,0,13
03/20/2013,K (May 13),15.80,15.80,15.55,15.55,15.90,-0.40,7,0,13
03/21/2013,K (May 13),0.00,16.25,15.80,0.00,16.10,0.20,0,0,13
03/22/2013,K (May 13),15.85,16.05,15.75,15.95,16.00,-0.10,3,0,13
03/25/2013,K (May 13),15.75,16.15,15.55,15.90,15.80,-0.20,18,0,23
03/26/2013,K (May 13),15.50,15.70,15.45,15.60,15.60,-0.20,6,0,24
03/27/2013,K (May 13),15.85,15.90,15.50,15.65,15.70,0.10,4,0,26
03/28/2013,K (May 13),15.55,15.65,15.55,15.65,15.60,-0.10,11,0,34
04/01/2013,K (May 13),15.55,15.75,15.50,15.60,15.75,0.15,6,0,30
04/02/2013,K (May 13),15.40,15.45,15.25,15.40,15.25,-0.50,4,0,28
04/03/2013,K (May 13),15.20,15.75,15.15,15.70,15.75,0.50,15,0,33
04/04/2013,K (May 13),15.75,15.90,15.35,15.40,15.55,-0.20,19,0,50
04/05/2013,K (May 13),16.20,16.25,15.45,15.50,15.50,-0.05,21,0,52
04/08/2013,K (May 13),15.35,15.50,14.95,15.00,15.00,-0.50,18,0,67
04/09/2013,K (May 13),15.15,15.20,14.80,14.90,15.05,0.05,27,0,77
04/10/2013,K (May 13),14.80,14.80,14.50,14.60,14.50,-0.55,16,0,83
04/11/2013,K (May 13),14.30,14.55,14.30,14.55,14.50,0.00,24,0,83
04/12/2013,K (May 13),14.65,14.75,14.15,14.20,14.20,-0.30,39,0,109
04/15/2013,K (May 13),14.40,16.60,14.15,16.55,16.60,2.40,88,0,114
04/16/2013,K (May 13),15.05,15.35,14.55,14.65,14.65,-1.95,109,0,136
04/17/2013,K (May 13),15.20,16.70,15.15,16.40,16.45,1.80,123,0,123
04/18/2013,K (May 13),16.40,17.30,16.20,16.90,17.15,0.70,64,0,124
04/19/2013,K (May 13),16.40,16.80,15.60,15.60,15.85,-1.30,54,0,105
04/22/2013,K (May 13),15.85,16.15,15.15,15.30,15.30,-0.55,31,0,110
04/23/2013,K (May 13),14.90,16.05,14.50,14.50,14.55,-0.75,93,0,142
04/24/2013,K (May 13),14.65,14.75,14.45,14.55,14.60,0.05,28,0,158
04/25/2013,K (May 13),14.50,14.90,14.40,14.80,14.95,0.35,39,0,160
04/26/2013,K (May 13),15.00,15.15,14.75,14.85,14.80,-0.15,33,0,157
04/29/2013,K (May 13),14.50,14.80,14.50,14.75,14.75,-0.05,24,0,160
04/30/2013,K (May 13),14.75,14.90,14.50,14.50,14.50,-0.25,20,0,155
05/01/2013,K (May 13),14.60,15.25,14.60,15.20,15.15,0.65,42,0,149
05/02/2013,K (May 13),14.90,14.95,14.50,14.55,14.55,-0.60,58,0,158
05/03/2013,K (May 13),14.25,14.35,14.15,14.15,14.30,-0.25,73,0,161
05/06/2013,K (May 13),14.20,14.20,13.85,13.95,13.90,-0.40,25,0,163
05/07/2013,K (May 13),13.80,14.05,13.70,13.80,13.90,0.00,35,0,161
05/08/2013,K (May 13),14.00,14.25,13.90,13.95,14.00,0.10,41,0,162
05/09/2013,K (May 13),14.15,14.45,13.95,14.20,14.20,0.20,28,0,166
05/10/2013,K (May 13),14.20,14.35,13.85,13.90,13.85,-0.35,17,0,170
05/13/2013,K (May 13),13.90,13.95,13.65,13.65,13.60,-0.25,44,0,166
05/14/2013,K (May 13),13.60,13.80,13.50,13.55,13.55,-0.05,27,0,172
05/15/2013,K (May 13),13.75,13.95,13.55,13.60,13.65,0.10,24,0,163
05/16/2013,K (May 13),13.75,13.95,13.50,13.85,13.90,0.25,10,0,157
