CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
10/10/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/11/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/12/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/22/2012,G (Feb 13),0.00,28.85,28.45,0.00,28.90,28.90,0,0,0
10/23/2012,G (Feb 13),0.00,29.25,29.15,0.00,29.20,0.30,0,0,0
10/24/2012,G (Feb 13),0.00,29.15,29.05,0.00,29.20,0.00,0,0,0
10/25/2012,G (Feb 13),0.00,29.10,28.50,0.00,29.00,-0.20,0,0,0
10/26/2012,G (Feb 13),0.00,29.30,29.10,0.00,29.25,0.25,0,0,0
10/31/2012,G (Feb 13),0.00,29.00,28.85,0.00,28.95,-0.30,0,0,0
11/01/2012,G (Feb 13),0.00,29.00,28.30,0.00,28.20,-0.75,0,0,0
11/02/2012,G (Feb 13),0.00,28.20,27.85,0.00,28.10,-0.10,0,0,0
11/05/2012,G (Feb 13),0.00,28.35,28.35,0.00,28.30,0.20,0,0,0
11/06/2012,G (Feb 13),0.00,28.00,27.75,0.00,27.75,-0.55,0,0,0
11/07/2012,G (Feb 13),0.00,28.15,27.95,0.00,28.10,0.35,0,0,0
11/08/2012,G (Feb 13),0.00,28.45,28.05,0.00,28.45,0.35,0,0,0
11/09/2012,G (Feb 13),0.00,28.70,28.45,0.00,28.65,0.20,0,0,0
11/12/2012,G (Feb 13),0.00,28.60,28.65,0.00,28.65,0.00,0,0,0
11/13/2012,G (Feb 13),0.00,28.85,28.70,0.00,28.75,0.10,0,0,0
11/14/2012,G (Feb 13),0.00,28.90,28.45,0.00,28.85,0.10,0,0,0
11/15/2012,G (Feb 13),0.00,29.05,28.90,0.00,29.05,0.20,0,0,0
