CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/24/2013,V (Oct 13),0.00,20.60,20.50,0.00,21.00,21.00,0,0,0
06/25/2013,V (Oct 13),0.00,19.75,20.40,0.00,20.05,-0.95,0,0,0
06/26/2013,V (Oct 13),0.00,19.30,19.60,0.00,19.45,-0.60,0,0,0
06/27/2013,V (Oct 13),0.00,18.75,19.15,0.00,19.15,-0.30,0,0,0
06/28/2013,V (Oct 13),0.00,19.20,19.15,0.00,19.25,0.10,0,0,0
07/01/2013,V (Oct 13),0.00,18.15,18.40,0.00,18.25,-1.00,0,0,0
07/02/2013,V (Oct 13),0.00,18.30,18.15,0.00,18.35,0.10,0,0,0
07/03/2013,V (Oct 13),0.00,18.55,18.50,0.00,18.20,-0.15,0,0,0
07/05/2013,V (Oct 13),0.00,17.60,17.60,0.00,17.25,-0.95,0,0,0
07/08/2013,V (Oct 13),0.00,16.60,16.90,0.00,16.60,-0.65,0,0,0
07/09/2013,V (Oct 13),0.00,15.90,16.35,0.00,16.20,-0.40,0,0,0
07/10/2013,V (Oct 13),0.00,15.90,16.25,0.00,16.05,-0.15,0,0,0
07/11/2013,V (Oct 13),0.00,15.45,15.60,0.00,15.85,-0.20,0,0,0
07/12/2013,V (Oct 13),0.00,15.80,15.85,0.00,15.95,0.10,0,0,0
07/15/2013,V (Oct 13),0.00,15.55,15.60,0.00,15.65,-0.30,0,0,0
07/16/2013,V (Oct 13),0.00,16.00,15.55,0.00,16.10,0.45,0,0,0
07/17/2013,V (Oct 13),0.00,15.75,15.70,0.00,15.60,-0.50,0,0,0
07/18/2013,V (Oct 13),0.00,15.50,15.10,0.00,15.65,0.05,0,0,0
07/19/2013,V (Oct 13),0.00,15.40,15.20,0.00,15.05,-0.60,0,0,0
07/22/2013,V (Oct 13),0.00,14.75,15.05,0.00,14.70,-0.35,0,0,0
07/23/2013,V (Oct 13),0.00,14.60,14.40,0.00,14.85,0.15,0,0,0
07/24/2013,V (Oct 13),0.00,14.90,14.75,0.00,15.00,0.15,0,0,0
07/25/2013,V (Oct 13),0.00,14.65,15.10,0.00,14.90,-0.10,0,0,0
07/26/2013,V (Oct 13),0.00,15.00,15.05,0.00,14.80,-0.10,0,0,0
07/29/2013,V (Oct 13),0.00,14.70,14.65,0.00,14.85,0.05,0,0,0
07/30/2013,V (Oct 13),0.00,14.75,14.60,0.00,14.45,-0.40,0,0,0
07/31/2013,V (Oct 13),0.00,14.50,14.25,0.00,14.35,-0.10,0,0,0
08/01/2013,V (Oct 13),0.00,14.00,13.95,0.00,14.20,-0.15,0,0,0
08/02/2013,V (Oct 13),0.00,13.70,13.75,0.00,13.75,-0.45,0,0,0
08/05/2013,V (Oct 13),0.00,13.20,13.40,0.00,13.40,-0.35,0,0,0
08/06/2013,V (Oct 13),0.00,13.80,13.50,0.00,13.95,0.55,0,0,0
08/07/2013,V (Oct 13),0.00,14.45,14.45,0.00,14.15,0.20,0,0,0
08/08/2013,V (Oct 13),0.00,14.00,13.95,0.00,14.10,-0.05,0,0,0
08/09/2013,V (Oct 13),0.00,14.40,14.40,0.00,14.45,0.35,0,0,0
08/12/2013,V (Oct 13),0.00,14.35,14.40,0.00,14.05,-0.40,0,0,0
08/13/2013,V (Oct 13),0.00,14.30,14.10,0.00,14.25,0.20,0,0,0
08/14/2013,V (Oct 13),0.00,14.25,14.25,0.00,14.75,0.50,0,0,0
08/15/2013,V (Oct 13),0.00,15.45,15.35,0.00,15.60,0.85,0,0,0
08/16/2013,V (Oct 13),0.00,14.80,15.45,0.00,15.40,-0.20,0,0,0
08/19/2013,V (Oct 13),0.00,15.30,15.60,0.00,15.60,0.20,0,0,0
08/20/2013,V (Oct 13),0.00,15.35,15.50,0.00,15.80,0.20,0,0,0
08/21/2013,V (Oct 13),0.00,16.25,15.80,0.00,16.60,0.80,0,0,0
08/22/2013,V (Oct 13),0.00,15.30,15.55,0.00,15.50,-1.10,0,0,0
08/23/2013,V (Oct 13),0.00,14.80,15.25,0.00,15.00,-0.50,0,0,0
08/26/2013,V (Oct 13),0.00,15.15,14.80,0.00,15.55,0.55,0,0,0
08/27/2013,V (Oct 13),0.00,16.85,17.00,0.00,17.20,1.65,0,0,0
