CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/10/2012,F (Jan 13),16.25,16.25,16.15,16.25,770.59,770.59,460,0,460
12/11/2012,F (Jan 13),15.90,16.00,15.85,15.90,764.13,-6.46,1225,0,1685
12/12/2012,F (Jan 13),0.00,15.80,16.35,0.00,769.16,5.03,0,0,1685
12/13/2012,F (Jan 13),0.00,16.50,16.90,0.00,772.58,3.43,0,0,1685
12/14/2012,F (Jan 13),17.35,17.35,17.35,17.35,775.14,2.56,378,0,1685
12/17/2012,F (Jan 13),0.00,17.05,17.30,0.00,769.58,-5.56,0,0,1685
12/18/2012,F (Jan 13),0.00,16.40,16.45,0.00,764.16,-5.42,0,0,1685
12/19/2012,F (Jan 13),16.80,17.30,16.80,17.00,773.58,9.42,884,0,2420
12/20/2012,F (Jan 13),0.00,18.30,18.05,0.00,779.98,6.40,0,0,2420
12/21/2012,F (Jan 13),0.00,19.95,19.45,0.00,777.69,-2.29,0,0,2420
12/24/2012,F (Jan 13),0.00,17.85,19.00,0.00,775.50,-2.20,0,0,2420
12/26/2012,F (Jan 13),0.00,18.40,18.95,0.00,776.01,0.51,0,0,2420
12/27/2012,F (Jan 13),0.00,21.15,19.20,0.00,774.81,-1.20,0,0,2420
12/28/2012,F (Jan 13),0.00,24.75,20.45,0.00,807.68,32.87,0,0,2420
12/31/2012,F (Jan 13),0.00,21.00,20.55,0.00,777.25,-30.43,0,0,2420
01/02/2013,F (Jan 13),16.00,17.20,15.00,17.15,763.61,-13.64,5387,0,6764
01/03/2013,F (Jan 13),0.00,12.30,13.30,0.00,760.61,-3.00,0,0,6764
01/04/2013,F (Jan 13),0.00,11.45,12.35,0.00,756.01,-4.60,0,0,6764
01/07/2013,F (Jan 13),0.00,10.40,11.35,0.00,753.64,-2.37,0,0,6764
01/08/2013,F (Jan 13),0.00,10.75,11.85,0.00,752.25,-1.39,0,0,6764
01/09/2013,F (Jan 13),0.00,10.80,11.50,0.00,751.99,-0.26,0,0,6764
01/10/2013,F (Jan 13),0.00,12.30,12.20,0.00,752.61,0.62,0,0,6764
01/11/2013,F (Jan 13),0.00,10.65,11.80,0.00,751.83,-0.78,0,0,6764
01/14/2013,F (Jan 13),0.00,9.95,11.50,0.00,749.70,-2.13,0,0,6764
01/15/2013,F (Jan 13),0.00,10.90,11.45,0.00,749.34,-0.36,0,0,6764
01/16/2013,F (Jan 13),11.00,11.05,11.00,11.00,747.72,-1.62,7955,0,14719
01/17/2013,F (Jan 13),0.00,11.85,15.00,0.00,746.10,-1.61,0,0,14719
01/18/2013,F (Jan 13),0.00,0.00,0.00,0.00,744.96,-1.14,0,0,14719
