Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/17/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/18/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/19/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/20/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/21/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/24/2012,F (Jan 13),0.00,0.00,0.00,0.00,27.70,27.70,0,0,0
09/25/2012,F (Jan 13),28.10,28.10,28.10,28.10,27.50,-0.20,100,0,100
09/26/2012,F (Jan 13),28.70,28.70,28.70,28.70,28.35,0.85,100,0,100
09/27/2012,F (Jan 13),0.00,0.00,0.00,0.00,27.55,-0.80,0,0,0
09/28/2012,F (Jan 13),27.80,27.80,27.80,27.80,27.80,0.25,200,0,100
10/01/2012,F (Jan 13),27.50,27.55,27.50,27.55,27.70,-0.10,100,0,50
10/02/2012,F (Jan 13),0.00,0.00,0.00,0.00,27.25,-0.45,0,0,0
10/03/2012,F (Jan 13),0.00,0.00,0.00,0.00,27.30,0.05,0,0,0
10/04/2012,F (Jan 13),0.00,0.00,0.00,0.00,26.80,-0.50,0,0,0
10/05/2012,F (Jan 13),26.35,26.35,26.35,26.35,26.70,-0.10,100,0,100
10/08/2012,F (Jan 13),26.80,26.80,26.80,26.80,26.65,-0.05,100,0,100
10/09/2012,F (Jan 13),26.80,26.80,26.80,26.80,26.90,0.25,50,0,50
10/10/2012,F (Jan 13),26.85,26.85,26.85,26.85,27.05,0.15,50,0,50
10/11/2012,F (Jan 13),0.00,0.00,0.00,0.00,26.55,-0.50,0,0,50
10/12/2012,F (Jan 13),0.00,0.00,0.00,0.00,26.80,0.25,0,0,0
10/15/2012,F (Jan 13),0.00,0.00,0.00,0.00,26.45,-0.35,0,0,0
10/16/2012,F (Jan 13),0.00,0.00,0.00,0.00,25.90,-0.55,0,0,0
10/17/2012,F (Jan 13),0.00,26.00,25.80,0.00,25.65,-0.25,0,0,0
10/18/2012,F (Jan 13),0.00,25.85,25.70,0.00,25.75,0.10,0,0,0
10/19/2012,F (Jan 13),26.40,26.50,25.95,26.40,26.55,0.80,1,0,1
10/22/2012,F (Jan 13),0.00,26.30,26.00,0.00,25.85,-0.70,0,0,1
10/23/2012,F (Jan 13),0.00,27.05,26.55,0.00,26.85,1.00,0,0,1
10/24/2012,F (Jan 13),0.00,26.60,26.45,0.00,26.60,-0.25,0,0,1
10/25/2012,F (Jan 13),0.00,26.35,26.05,0.00,26.20,-0.40,0,0,1
10/26/2012,F (Jan 13),0.00,26.60,26.25,0.00,26.35,0.15,0,0,1
10/31/2012,F (Jan 13),0.00,26.60,26.35,0.00,26.60,0.25,0,0,1
11/01/2012,F (Jan 13),0.00,26.15,25.25,0.00,25.20,-1.40,0,0,1
11/02/2012,F (Jan 13),0.00,25.65,25.05,0.00,25.85,0.65,0,0,1
11/05/2012,F (Jan 13),25.80,25.80,25.70,25.80,25.85,0.00,100,0,101
11/06/2012,F (Jan 13),0.00,25.55,25.00,0.00,25.10,-0.75,0,0,101
11/07/2012,F (Jan 13),0.00,26.00,25.15,0.00,25.85,0.75,0,0,101
11/08/2012,F (Jan 13),25.45,26.00,25.45,25.45,26.00,0.15,100,0,201
11/09/2012,F (Jan 13),0.00,26.20,25.95,0.00,26.20,0.20,0,0,201
11/12/2012,F (Jan 13),0.00,26.10,25.40,0.00,25.40,-0.80,0,0,201
11/13/2012,F (Jan 13),0.00,26.00,25.45,0.00,25.50,0.10,0,0,201
11/14/2012,F (Jan 13),25.50,25.95,25.25,25.50,25.95,0.45,100,0,301
11/15/2012,F (Jan 13),26.15,26.30,25.65,26.15,25.80,-0.15,100,0,401
11/16/2012,F (Jan 13),26.10,26.40,25.45,26.10,25.25,-0.55,100,0,401
11/19/2012,F (Jan 13),24.70,24.70,23.85,23.95,23.80,-1.45,51,0,352
11/20/2012,F (Jan 13),23.70,24.30,23.65,23.70,23.55,-0.25,50,0,302
11/21/2012,F (Jan 13),0.00,23.55,23.45,0.00,23.60,0.05,0,0,302
11/23/2012,F (Jan 13),0.00,23.35,23.15,0.00,23.30,-0.30,0,0,302
11/26/2012,F (Jan 13),0.00,23.20,23.00,0.00,23.05,-0.25,0,0,302
11/27/2012,F (Jan 13),22.90,23.10,22.90,23.10,23.30,0.25,102,0,254
11/28/2012,F (Jan 13),23.60,23.75,23.15,23.15,23.00,-0.30,101,0,255
11/29/2012,F (Jan 13),22.80,23.00,22.80,22.80,22.95,-0.05,50,0,205
11/30/2012,F (Jan 13),22.85,23.15,22.80,22.85,22.90,-0.05,1,0,206
