Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.30,39.30,0,0,0
05/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.75,0.45,0,0,0
05/23/2012,U (Sep 12),0.00,0.00,0.00,0.00,40.55,0.80,0,0,0
05/24/2012,U (Sep 12),0.00,0.00,0.00,0.00,40.40,-0.15,0,0,0
05/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.70,-0.70,0,0,0
05/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.00,-0.70,0,0,0
05/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,40.45,1.45,0,0,0
05/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.85,-0.60,0,0,0
06/01/2012,U (Sep 12),0.00,0.00,0.00,0.00,40.20,0.35,0,0,0
06/04/2012,U (Sep 12),0.00,0.00,0.00,0.00,40.95,0.75,0,0,0
06/05/2012,U (Sep 12),0.00,0.00,0.00,0.00,40.20,-0.75,0,0,0
06/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.25,-0.95,0,0,0
06/07/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.45,-0.80,0,0,0
06/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.70,0.25,0,0,0
06/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.75,0.05,0,0,0
06/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.05,0.30,0,0,0
06/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.50,0.45,0,0,0
06/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,39.50,0.00,0,0,0
06/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.85,-0.65,0,0,0
06/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.15,-0.70,0,0,0
06/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,36.90,-1.25,0,0,0
06/20/2012,U (Sep 12),36.00,37.00,36.00,37.00,36.90,0.00,2,0,1
06/21/2012,U (Sep 12),37.50,37.50,37.50,37.50,38.30,1.40,1,0,1
06/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.10,-0.20,0,0,1
06/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.70,0.60,0,0,1
06/26/2012,U (Sep 12),0.00,0.00,0.00,0.00,38.35,-0.35,0,0,1
06/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.75,-0.60,0,0,1
06/28/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.80,0.05,0,0,1
06/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,36.30,-1.50,0,0,1
07/02/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.50,-0.80,0,0,1
07/03/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.80,-0.70,0,0,1
07/05/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.40,-0.40,0,0,1
07/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.40,1.00,0,0,1
07/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.40,0.00,0,0,1
07/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.50,0.10,0,0,1
07/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.10,-0.40,0,0,1
07/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.70,-0.40,0,0,1
07/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.10,-0.60,0,0,1
07/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.20,0.10,0,0,1
07/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.80,-0.40,0,0,1
07/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.00,-0.80,0,0,1
07/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.25,-0.75,0,0,1
07/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.90,0.65,0,0,1
07/23/2012,U (Sep 12),34.45,34.45,34.45,34.45,34.50,1.60,100,0,101
07/24/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.60,0.10,0,0,101
07/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,34.45,-0.15,0,0,101
07/26/2012,U (Sep 12),34.05,34.05,34.05,34.05,33.50,-0.95,100,0,201
07/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.30,-1.20,0,0,201
07/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.45,0.15,0,0,201
07/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.90,0.45,0,0,201
08/01/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.25,0.35,0,0,201
08/02/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.35,0.10,0,0,201
08/03/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.20,-1.15,0,0,201
08/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.45,0.25,0,0,201
08/07/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.20,-0.25,0,0,201
08/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.70,-0.50,0,0,201
08/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.60,-0.10,0,0,201
08/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.30,-0.30,0,0,201
08/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.90,-0.40,0,0,201
08/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.05,0.15,0,0,201
08/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.25,0.20,0,0,201
08/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.65,-0.60,0,0,201
08/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.60,-0.05,0,0,201
08/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.55,-0.05,0,0,201
08/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.35,-0.20,0,0,201
08/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.70,0.35,0,0,201
08/23/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.20,0.50,0,0,201
08/24/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.45,0.25,0,0,201
08/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.50,0.05,0,0,201
08/28/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.20,0.70,0,0,201
08/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,32.95,0.75,0,0,201
08/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.60,0.65,0,0,201
08/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.20,-0.40,0,0,201
09/04/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.25,0.05,0,0,201
09/05/2012,U (Sep 12),32.60,32.60,32.60,32.60,32.85,-0.40,100,0,101
09/06/2012,U (Sep 12),31.75,31.75,31.40,31.40,31.70,-1.15,101,0,101
09/07/2012,U (Sep 12),30.00,30.00,30.00,30.00,29.35,-2.35,1,0,1
09/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.35,1.00,0,0,1
09/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.00,-0.35,0,0,1
09/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.95,-0.05,0,0,1
09/13/2012,U (Sep 12),28.50,28.50,28.50,28.50,27.50,-2.45,1,0,2
09/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.10,-0.40,0,0,2
09/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.30,0.20,0,0,2
09/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.70,-0.60,0,0,2
09/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.62,-0.08,0,0,2
