Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/21/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/22/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/23/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/26/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.60,20.60,0,0,0
03/27/2012,M (Jun 12),20.80,21.00,20.80,21.00,21.35,0.75,3,0,3
03/28/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.40,0.05,0,0,3
03/29/2012,M (Jun 12),21.70,21.70,21.70,21.70,21.30,-0.10,1,0,4
03/30/2012,M (Jun 12),20.85,20.85,20.85,20.85,22.70,1.40,1,0,4
04/02/2012,M (Jun 12),20.75,20.75,20.75,20.75,20.65,-2.05,1,0,4
04/03/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.80,0.15,0,0,4
04/04/2012,M (Jun 12),21.55,21.60,21.15,21.15,21.30,0.50,5,0,3
04/05/2012,M (Jun 12),21.45,21.45,21.45,21.45,21.65,0.35,5,0,5
04/09/2012,M (Jun 12),0.00,0.00,0.00,0.00,22.60,0.95,0,0,5
04/10/2012,M (Jun 12),0.00,0.00,0.00,0.00,23.85,1.25,0,0,5
04/11/2012,M (Jun 12),23.45,23.60,23.45,23.60,23.70,-0.15,4,0,7
04/12/2012,M (Jun 12),22.00,22.00,22.00,22.00,21.95,-1.75,20,0,7
04/13/2012,M (Jun 12),22.90,23.15,22.90,23.15,23.30,1.35,3,0,8
04/16/2012,M (Jun 12),22.70,23.35,22.70,22.95,22.95,-0.35,5,0,8
04/17/2012,M (Jun 12),22.35,22.35,21.85,22.00,22.05,-0.90,6,0,12
04/18/2012,M (Jun 12),22.00,22.35,21.95,22.15,22.45,0.40,34,0,40
04/19/2012,M (Jun 12),21.85,22.55,21.85,22.35,22.45,0.00,30,0,38
04/20/2012,M (Jun 12),21.70,22.00,21.70,22.00,21.90,-0.55,13,0,46
04/23/2012,M (Jun 12),22.80,23.00,22.45,22.50,22.55,0.65,22,0,46
04/24/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.85,-0.70,0,0,46
04/25/2012,M (Jun 12),21.35,21.40,20.95,20.95,20.80,-1.05,5,0,46
04/26/2012,M (Jun 12),20.80,20.80,20.15,20.15,20.30,-0.50,14,0,51
04/27/2012,M (Jun 12),20.15,20.50,20.10,20.10,20.15,-0.15,10,0,57
04/30/2012,M (Jun 12),20.40,20.45,20.35,20.35,20.50,0.35,5,0,59
05/01/2012,M (Jun 12),20.15,20.15,19.75,19.75,20.05,-0.45,4,0,61
05/02/2012,M (Jun 12),20.30,20.35,19.80,20.05,19.95,-0.10,77,0,108
05/03/2012,M (Jun 12),19.90,20.10,19.85,20.10,20.55,0.60,6,0,110
05/04/2012,M (Jun 12),20.85,21.40,20.85,21.20,21.45,0.90,19,0,114
05/07/2012,M (Jun 12),21.60,21.60,20.65,20.85,20.85,-0.60,23,0,119
05/08/2012,M (Jun 12),21.30,22.15,21.10,21.10,21.00,0.15,29,0,126
05/09/2012,M (Jun 12),21.80,22.00,21.20,21.70,21.85,0.85,24,0,127
05/10/2012,M (Jun 12),21.10,21.20,20.85,20.85,20.85,-1.00,7,0,130
05/11/2012,M (Jun 12),21.55,21.55,21.00,21.45,21.60,0.75,24,0,128
05/14/2012,M (Jun 12),22.25,22.65,22.15,22.60,23.00,1.40,26,0,130
05/15/2012,M (Jun 12),22.75,23.70,22.40,23.70,23.85,0.85,26,0,144
05/16/2012,M (Jun 12),23.25,24.65,23.20,24.65,24.40,0.55,162,0,183
05/17/2012,M (Jun 12),24.35,26.05,24.35,26.05,26.20,1.80,83,0,202
05/18/2012,M (Jun 12),25.55,28.00,25.50,28.00,28.10,1.90,376,0,156
05/21/2012,M (Jun 12),27.25,27.60,24.15,24.20,24.25,-3.85,137,0,161
05/22/2012,M (Jun 12),23.95,25.95,22.95,25.25,24.95,0.70,209,0,146
05/23/2012,M (Jun 12),26.00,26.75,24.55,24.80,24.80,-0.15,168,0,146
05/24/2012,M (Jun 12),24.45,25.90,24.45,24.65,24.30,-0.50,50,0,156
05/25/2012,M (Jun 12),24.55,25.05,24.55,24.60,24.55,0.25,17,0,174
05/29/2012,M (Jun 12),23.75,24.15,23.05,23.05,23.00,-1.55,26,0,158
05/30/2012,M (Jun 12),24.10,25.45,24.10,25.45,25.70,2.70,44,0,150
05/31/2012,M (Jun 12),25.55,26.85,25.10,25.20,26.00,0.30,69,0,157
06/01/2012,M (Jun 12),27.60,27.90,27.00,27.90,27.75,1.75,68,0,158
06/04/2012,M (Jun 12),27.15,28.10,26.55,26.55,26.95,-0.80,36,0,148
06/05/2012,M (Jun 12),26.30,26.40,25.70,25.80,25.65,-1.30,22,0,139
06/06/2012,M (Jun 12),24.70,24.70,23.50,23.55,23.45,-2.20,47,0,122
06/07/2012,M (Jun 12),22.45,23.50,22.40,23.30,23.05,-0.40,53,0,105
06/08/2012,M (Jun 12),23.45,23.45,21.80,21.80,21.70,-1.35,27,0,97
06/11/2012,M (Jun 12),21.35,24.45,21.30,24.45,24.55,2.85,47,0,88
06/12/2012,M (Jun 12),23.90,24.50,23.45,23.45,23.45,-1.10,23,0,85
06/13/2012,M (Jun 12),24.35,25.35,24.30,25.05,25.00,1.55,25,0,67
06/14/2012,M (Jun 12),24.95,25.25,23.05,23.10,22.95,-2.05,30,0,71
06/15/2012,M (Jun 12),22.90,23.35,21.90,22.05,21.50,-1.45,21,0,59
06/18/2012,M (Jun 12),21.75,21.85,19.10,19.10,19.05,-2.45,71,0,83
06/19/2012,M (Jun 12),18.45,18.65,18.05,18.65,18.45,-0.60,34,0,63
06/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,17.78,-0.67,0,0,63
