CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/23/2013,J (Apr 13),0.00,16.40,16.10,0.00,16.25,16.25,0,0,0
01/24/2013,J (Apr 13),0.00,16.60,16.10,0.00,16.15,-0.10,0,0,0
01/25/2013,J (Apr 13),0.00,16.15,16.00,0.00,16.10,-0.05,0,0,0
01/28/2013,J (Apr 13),16.05,16.30,16.05,16.25,16.30,0.20,6,0,3
01/29/2013,J (Apr 13),0.00,16.50,15.90,0.00,16.00,-0.30,0,0,3
01/30/2013,J (Apr 13),0.00,16.55,16.10,0.00,16.60,0.60,0,0,3
01/31/2013,J (Apr 13),16.45,16.65,16.30,16.55,16.70,0.10,2,0,5
02/01/2013,J (Apr 13),16.05,16.30,16.05,16.05,16.35,-0.35,6,0,11
02/04/2013,J (Apr 13),16.40,16.85,16.40,16.75,16.75,0.40,5,0,15
02/05/2013,J (Apr 13),16.50,16.60,16.15,16.15,16.60,-0.15,5,0,20
02/06/2013,J (Apr 13),16.60,16.75,16.45,16.75,16.45,-0.15,5,0,22
02/07/2013,J (Apr 13),16.80,16.80,16.35,16.80,16.35,-0.10,1,0,22
02/08/2013,J (Apr 13),16.20,16.25,16.10,16.20,16.10,-0.25,7,0,22
02/11/2013,J (Apr 13),16.15,16.15,15.85,16.15,15.85,-0.25,3,0,22
02/12/2013,J (Apr 13),15.85,15.85,15.60,15.70,15.80,-0.05,13,0,18
02/13/2013,J (Apr 13),15.70,15.90,15.55,15.85,15.85,0.05,9,0,19
02/14/2013,J (Apr 13),15.90,15.90,15.65,15.65,15.75,-0.10,18,0,32
02/15/2013,J (Apr 13),15.55,15.90,15.55,15.60,15.65,-0.10,12,0,38
02/19/2013,J (Apr 13),15.25,15.40,14.90,14.95,15.00,-0.65,27,0,62
02/20/2013,J (Apr 13),15.05,15.95,14.95,15.75,16.00,1.00,11,0,59
02/21/2013,J (Apr 13),16.00,16.45,15.85,15.90,16.15,0.15,45,0,44
02/22/2013,J (Apr 13),15.75,16.00,15.55,15.55,15.70,-0.45,17,0,56
02/25/2013,J (Apr 13),15.25,17.60,15.05,17.55,17.50,1.80,49,0,65
02/26/2013,J (Apr 13),17.15,17.95,16.70,17.25,17.40,-0.10,95,0,83
02/27/2013,J (Apr 13),16.25,17.20,15.80,15.95,16.05,-1.35,22,0,79
02/28/2013,J (Apr 13),15.95,16.65,15.75,16.60,16.65,0.60,27,0,93
03/01/2013,J (Apr 13),17.10,17.35,16.45,16.75,16.95,0.30,27,0,90
03/04/2013,J (Apr 13),16.70,16.95,15.80,15.85,15.85,-1.10,27,0,92
03/05/2013,J (Apr 13),15.45,15.60,15.40,15.40,15.60,-0.25,6,0,93
