Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.00,35.00,0,0,0
05/22/2012,U (Sep 12),35.65,36.50,35.65,35.90,35.85,0.85,451,0,250
05/23/2012,U (Sep 12),37.05,37.10,36.75,36.75,36.60,0.75,250,0,1
05/24/2012,U (Sep 12),0.00,0.00,0.00,0.00,36.45,-0.15,0,0,1
05/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,36.25,-0.20,0,0,1
05/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.60,-0.65,0,0,1
05/30/2012,U (Sep 12),36.10,36.10,36.10,36.10,36.65,1.05,100,0,100
05/31/2012,U (Sep 12),36.50,36.50,36.45,36.45,36.45,-0.20,100,0,1
06/01/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.60,1.15,0,0,1
06/04/2012,U (Sep 12),0.00,0.00,0.00,0.00,37.25,-0.35,0,0,1
06/05/2012,U (Sep 12),37.15,37.15,36.95,36.95,36.95,-0.30,200,0,1
06/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,36.30,-0.65,0,0,1
06/07/2012,U (Sep 12),35.70,35.95,35.70,35.95,36.05,-0.25,250,0,50
06/08/2012,U (Sep 12),36.45,36.45,36.45,36.45,36.00,-0.05,50,0,1
06/11/2012,U (Sep 12),36.55,36.70,36.55,36.70,36.70,0.70,200,0,200
06/12/2012,U (Sep 12),37.70,37.70,36.05,36.05,36.20,-0.50,9,0,197
06/13/2012,U (Sep 12),37.10,37.10,37.10,37.10,37.25,1.05,25,0,197
06/14/2012,U (Sep 12),37.35,37.35,36.65,36.65,37.50,0.25,197,0,1
06/15/2012,U (Sep 12),36.00,36.00,36.00,36.00,36.50,-1.00,1,0,1
06/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,35.00,-1.50,0,0,0
06/19/2012,U (Sep 12),34.10,34.10,34.10,34.10,33.05,-1.95,100,0,100
06/20/2012,U (Sep 12),33.00,33.00,33.00,33.00,34.35,1.30,1,0,100
06/21/2012,U (Sep 12),33.50,33.50,33.50,33.50,34.50,0.15,1,0,100
06/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.70,-0.80,0,0,100
06/25/2012,U (Sep 12),34.25,34.25,34.25,34.25,34.30,0.60,50,0,50
06/26/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.75,-0.55,0,0,50
06/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.60,-0.15,0,0,50
06/28/2012,U (Sep 12),0.00,0.00,0.00,0.00,33.30,-0.30,0,0,50
06/29/2012,U (Sep 12),32.25,32.25,32.25,32.25,31.75,-1.55,50,0,50
07/02/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.85,-0.90,0,0,0
07/03/2012,U (Sep 12),30.40,30.40,30.05,30.05,29.95,-0.90,100,0,50
07/05/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.30,1.35,0,0,0
07/06/2012,U (Sep 12),31.75,31.85,31.75,31.85,31.50,0.20,15,0,15
07/09/2012,U (Sep 12),31.30,31.30,31.30,31.30,30.85,-0.65,15,0,15
07/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.35,0.50,0,0,0
07/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.70,-0.65,0,0,0
07/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,31.35,0.65,0,0,0
07/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.50,-0.85,0,0,0
07/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,30.20,-0.30,0,0,0
07/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.15,-1.05,0,0,0
07/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.25,0.10,0,0,0
07/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.50,-0.75,0,0,0
07/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.40,0.90,0,0,0
07/23/2012,U (Sep 12),30.75,30.90,30.75,30.90,31.00,1.60,110,0,110
07/24/2012,U (Sep 12),31.15,31.80,31.15,31.80,31.50,0.50,110,0,200
07/25/2012,U (Sep 12),30.90,31.25,30.90,31.25,30.70,-0.80,100,0,300
07/26/2012,U (Sep 12),29.90,29.90,29.90,29.90,29.35,-1.35,100,0,200
07/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.80,-0.55,0,0,200
07/30/2012,U (Sep 12),29.30,29.30,29.30,29.30,29.40,0.60,100,0,300
07/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.75,0.35,0,0,300
08/01/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.35,-0.40,0,0,300
08/02/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.10,-0.25,0,0,300
08/03/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.60,-1.50,0,0,300
08/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.20,-0.40,0,0,300
08/07/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.75,0.55,0,0,300
08/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.00,-0.75,0,0,300
08/09/2012,U (Sep 12),26.80,26.80,26.80,26.80,26.90,-0.10,50,0,250
08/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.50,-0.40,0,0,250
08/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.55,0.05,0,0,250
08/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.85,0.30,0,0,250
08/15/2012,U (Sep 12),26.50,26.50,26.50,26.50,26.85,0.00,3,0,253
08/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.30,-0.55,0,0,253
08/17/2012,U (Sep 12),25.80,25.80,25.80,25.80,25.60,-0.70,50,0,203
08/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.70,0.10,0,0,203
08/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.15,0.45,0,0,203
08/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.35,0.20,0,0,203
08/23/2012,U (Sep 12),26.90,27.10,26.90,27.10,26.70,0.35,110,0,203
08/24/2012,U (Sep 12),26.15,26.15,26.00,26.00,26.10,-0.60,65,0,208
08/27/2012,U (Sep 12),26.15,26.20,26.15,26.20,26.35,0.25,65,0,203
08/28/2012,U (Sep 12),26.35,26.35,26.30,26.30,26.45,0.10,20,0,203
08/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.95,0.50,0,0,203
08/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.30,0.35,0,0,203
08/31/2012,U (Sep 12),26.50,26.50,26.30,26.30,26.45,-0.85,200,0,20
09/04/2012,U (Sep 12),26.75,26.75,26.75,26.75,26.45,0.00,100,0,120
09/05/2012,U (Sep 12),26.30,26.30,25.95,25.95,25.75,-0.70,108,0,225
09/06/2012,U (Sep 12),24.55,24.55,23.85,23.85,23.70,-2.05,300,0,525
09/07/2012,U (Sep 12),22.20,22.35,22.05,22.05,21.95,-1.75,300,0,825
09/10/2012,U (Sep 12),22.40,23.75,22.40,23.75,23.75,1.80,52,0,876
09/11/2012,U (Sep 12),23.80,23.80,23.80,23.80,23.95,0.20,1,0,877
09/12/2012,U (Sep 12),23.60,23.60,23.55,23.55,23.20,-0.75,100,0,777
09/13/2012,U (Sep 12),22.50,22.70,22.25,22.70,22.55,-0.65,367,0,711
09/14/2012,U (Sep 12),21.85,22.60,21.85,22.60,23.40,0.85,150,0,861
09/17/2012,U (Sep 12),23.40,23.40,23.20,23.20,23.00,-0.40,150,0,711
09/18/2012,U (Sep 12),22.85,22.85,22.25,22.25,22.20,-0.80,400,0,311
09/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,21.80,-0.40,0,0,311
