CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/01/2013,V (Oct 13),0.00,25.90,25.80,0.00,25.95,25.95,0,0,0
07/02/2013,V (Oct 13),0.00,26.45,25.80,0.00,26.40,0.45,0,0,0
07/03/2013,V (Oct 13),0.00,26.70,26.50,0.00,26.65,0.25,0,0,0
07/05/2013,V (Oct 13),0.00,26.75,26.60,0.00,26.65,0.00,0,0,0
07/08/2013,V (Oct 13),0.00,26.45,26.15,0.00,26.00,-0.65,0,0,0
07/09/2013,V (Oct 13),0.00,25.55,25.55,0.00,25.65,-0.35,0,0,0
07/10/2013,V (Oct 13),0.00,25.55,25.55,0.00,25.55,-0.10,0,0,0
07/11/2013,V (Oct 13),0.00,24.85,24.75,0.00,24.60,-0.95,0,0,0
07/12/2013,V (Oct 13),0.00,25.15,24.85,0.00,25.20,0.60,0,0,0
07/15/2013,V (Oct 13),0.00,25.10,25.00,0.00,24.95,-0.25,0,0,0
07/16/2013,V (Oct 13),0.00,25.40,24.95,0.00,25.40,0.45,0,0,0
07/17/2013,V (Oct 13),0.00,25.10,24.90,0.00,24.85,-0.55,0,0,0
07/18/2013,V (Oct 13),0.00,25.15,25.10,0.00,25.30,0.45,0,0,0
07/19/2013,V (Oct 13),0.00,25.35,25.25,0.00,25.20,-0.10,0,0,0
07/22/2013,V (Oct 13),0.00,25.00,24.75,0.00,24.60,-0.60,0,0,0
07/23/2013,V (Oct 13),24.30,24.30,24.10,24.30,24.10,-0.50,50,0,50
07/24/2013,V (Oct 13),24.30,24.55,24.30,24.30,24.40,0.30,50,0,0
07/25/2013,V (Oct 13),0.00,24.30,24.05,0.00,23.95,-0.45,0,0,0
07/26/2013,V (Oct 13),0.00,24.45,24.20,0.00,24.15,0.20,0,0,0
07/29/2013,V (Oct 13),0.00,24.30,24.40,0.00,24.35,0.20,0,0,0
07/30/2013,V (Oct 13),0.00,24.35,24.40,0.00,24.25,-0.10,0,0,0
07/31/2013,V (Oct 13),0.00,24.35,23.95,0.00,24.00,-0.25,0,0,0
08/01/2013,V (Oct 13),0.00,23.70,23.65,0.00,23.60,-0.40,0,0,0
08/02/2013,V (Oct 13),0.00,23.30,23.30,0.00,23.25,-0.35,0,0,0
08/05/2013,V (Oct 13),0.00,23.50,23.30,0.00,23.40,0.15,0,0,0
08/06/2013,V (Oct 13),0.00,24.05,23.60,0.00,24.05,0.65,0,0,0
08/07/2013,V (Oct 13),0.00,24.50,24.35,0.00,24.40,0.35,0,0,0
08/08/2013,V (Oct 13),0.00,24.20,24.00,0.00,24.00,-0.40,0,0,0
08/09/2013,V (Oct 13),0.00,23.85,23.85,0.00,24.00,0.00,0,0,0
08/12/2013,V (Oct 13),0.00,23.80,23.65,0.00,23.65,-0.35,0,0,0
08/13/2013,V (Oct 13),0.00,23.60,23.45,0.00,23.65,0.00,0,0,0
08/14/2013,V (Oct 13),0.00,23.60,23.60,0.00,23.80,0.15,0,0,0
08/15/2013,V (Oct 13),0.00,24.35,24.20,0.00,24.35,0.55,0,0,0
08/16/2013,V (Oct 13),0.00,24.25,23.90,0.00,24.20,-0.15,0,0,0
08/19/2013,V (Oct 13),0.00,24.85,24.50,0.00,24.90,0.70,0,0,0
08/20/2013,V (Oct 13),0.00,24.95,24.65,0.00,24.90,0.00,0,0,0
08/21/2013,V (Oct 13),0.00,25.75,25.25,0.00,25.90,1.00,0,0,0
08/22/2013,V (Oct 13),0.00,25.35,25.35,0.00,25.30,-0.60,0,0,0
08/23/2013,V (Oct 13),0.00,25.20,25.10,0.00,25.10,-0.20,0,0,0
08/26/2013,V (Oct 13),0.00,25.70,25.00,0.00,25.90,0.80,0,0,0
08/27/2013,V (Oct 13),0.00,27.00,26.75,0.00,27.15,1.25,0,0,0
08/28/2013,V (Oct 13),0.00,27.35,26.75,0.00,27.25,0.10,0,0,0
08/29/2013,V (Oct 13),0.00,27.45,26.75,0.00,27.50,0.25,0,0,0
08/30/2013,V (Oct 13),0.00,27.50,27.20,0.00,27.40,-0.10,0,0,0
09/03/2013,V (Oct 13),0.00,27.25,26.65,0.00,27.10,-0.30,0,0,0
09/04/2013,V (Oct 13),0.00,27.00,26.95,0.00,26.85,-0.25,0,0,0
09/05/2013,V (Oct 13),0.00,26.90,26.45,0.00,26.50,-0.35,0,0,0
09/06/2013,V (Oct 13),0.00,26.55,26.05,0.00,26.50,0.00,0,0,0
09/09/2013,V (Oct 13),0.00,26.15,25.55,0.00,25.80,-0.70,0,0,0
09/10/2013,V (Oct 13),0.00,25.60,25.50,0.00,25.55,-0.25,0,0,0
09/11/2013,V (Oct 13),25.15,25.45,25.10,25.15,25.10,-0.45,25,0,25
09/12/2013,V (Oct 13),25.10,25.20,24.90,25.05,25.25,0.15,91,0,116
09/13/2013,V (Oct 13),24.85,25.15,24.75,24.75,24.80,-0.45,125,0,35
09/16/2013,V (Oct 13),24.30,24.70,24.30,24.70,24.60,-0.20,44,0,67
09/17/2013,V (Oct 13),24.40,24.40,24.40,24.40,24.55,-0.05,60,0,63
09/18/2013,V (Oct 13),24.75,24.80,23.40,23.40,23.40,-1.15,185,0,82
09/19/2013,V (Oct 13),0.00,23.95,23.70,0.00,23.60,0.20,0,0,82
09/20/2013,V (Oct 13),24.10,24.30,23.95,24.30,24.45,0.85,206,0,207
09/23/2013,V (Oct 13),0.00,24.65,24.40,0.00,24.45,0.00,0,0,207
09/24/2013,V (Oct 13),24.15,24.65,24.15,24.15,24.25,-0.20,5,0,202
09/25/2013,V (Oct 13),0.00,24.55,24.30,0.00,24.40,0.15,0,0,202
09/26/2013,V (Oct 13),24.05,24.05,24.00,24.00,23.90,-0.50,150,0,209
09/27/2013,V (Oct 13),24.50,24.85,24.30,24.75,24.75,0.85,14,0,209
09/30/2013,V (Oct 13),25.45,25.55,25.20,25.50,25.60,0.85,12,0,209
10/01/2013,V (Oct 13),25.05,25.05,24.35,25.05,24.20,-1.40,25,0,186
10/02/2013,V (Oct 13),24.85,25.00,24.65,24.80,24.65,0.45,63,0,198
10/03/2013,V (Oct 13),25.80,26.45,24.60,25.85,25.75,1.10,14,0,204
10/04/2013,V (Oct 13),25.55,26.05,25.55,25.55,25.40,-0.35,30,0,204
10/07/2013,V (Oct 13),26.80,26.85,26.50,26.50,27.15,1.75,282,0,259
10/08/2013,V (Oct 13),26.85,28.60,26.75,28.55,28.30,1.15,234,0,188
10/09/2013,V (Oct 13),28.80,29.05,27.60,28.80,27.55,-0.75,1,0,187
10/10/2013,V (Oct 13),26.15,26.40,25.30,25.60,25.35,-2.20,229,0,103
10/11/2013,V (Oct 13),24.70,25.35,24.70,24.70,24.90,-0.45,27,0,103
10/14/2013,V (Oct 13),27.50,27.50,24.30,24.50,24.40,-0.50,82,0,175
10/15/2013,V (Oct 13),24.45,25.85,24.30,25.75,25.85,1.45,135,0,285
10/16/2013,V (Oct 13),0.00,0.00,0.00,0.00,24.21,-1.64,0,0,285
