Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/18/2008,M (Jun 08),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/22/2008,M (Jun 08),0.00,0.00,0.00,0.00,30.20,30.20,0,0,0
01/23/2008,M (Jun 08),0.00,0.00,0.00,0.00,30.60,0.40,0,0,0
01/24/2008,M (Jun 08),0.00,0.00,0.00,0.00,30.15,-0.45,0,0,0
01/25/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.40,-0.75,0,0,0
01/28/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.50,0.10,0,0,0
01/29/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.40,-0.10,0,0,0
01/30/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.50,0.10,0,0,0
01/31/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.75,-0.75,0,0,0
02/01/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.45,-0.30,0,0,0
02/04/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.95,0.50,0,0,0
02/05/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.60,0.65,0,0,0
02/06/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.80,0.20,0,0,0
02/07/2008,M (Jun 08),0.00,0.00,0.00,0.00,30.40,0.60,0,0,0
02/08/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.60,-0.80,0,0,0
02/11/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.15,-0.45,0,0,0
02/12/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.60,-0.55,0,0,0
02/13/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.85,-0.75,0,0,0
02/14/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.80,-0.05,0,0,0
02/15/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.20,0.40,0,0,0
02/19/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.20,0.00,0,0,0
02/20/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.90,-0.30,0,0,0
02/21/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.75,-0.15,0,0,0
02/22/2008,M (Jun 08),28.00,28.60,28.00,28.60,28.15,0.40,2,0,2
02/25/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.00,-0.15,0,0,2
02/26/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.90,-0.10,0,0,2
02/27/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.95,0.05,0,0,2
02/28/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.70,-0.25,0,0,2
02/29/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.65,0.95,0,0,2
03/03/2008,M (Jun 08),29.00,29.50,29.00,29.50,29.15,0.50,2,0,4
03/04/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.00,-0.15,0,0,4
03/05/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.25,-0.75,0,0,4
03/06/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.00,0.75,0,0,4
03/07/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.55,0.55,0,0,4
03/10/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.80,0.25,0,0,4
03/11/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.95,-0.85,0,0,4
03/12/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.85,-0.10,0,0,4
03/13/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.00,0.15,0,0,4
03/14/2008,M (Jun 08),28.95,28.95,28.95,28.95,31.10,2.10,3,0,7
03/17/2008,M (Jun 08),0.00,0.00,0.00,0.00,30.30,-0.80,0,0,7
03/18/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.70,-1.60,0,0,7
03/19/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.20,0.50,0,0,7
03/20/2008,M (Jun 08),29.00,29.00,29.00,29.00,29.65,0.45,3,0,10
03/24/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.85,-0.80,0,0,10
03/25/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.65,-0.20,0,0,10
03/26/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.80,0.15,0,0,10
03/27/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.00,0.20,0,0,10
03/28/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.00,0.00,0,0,10
03/31/2008,M (Jun 08),0.00,0.00,0.00,0.00,29.00,0.00,0,0,10
04/01/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.85,-1.15,0,0,10
04/02/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.10,0.25,0,0,10
04/03/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.40,0.30,0,0,10
04/04/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.55,-0.85,0,0,10
04/07/2008,M (Jun 08),0.00,0.00,0.00,0.00,26.75,-0.80,0,0,10
04/08/2008,M (Jun 08),0.00,0.00,0.00,0.00,26.95,0.20,0,0,10
04/09/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.60,0.65,0,0,10
04/10/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.15,-0.45,0,0,10
04/11/2008,M (Jun 08),0.00,0.00,0.00,0.00,28.10,0.95,0,0,10
04/14/2008,M (Jun 08),28.20,28.20,28.20,28.20,28.05,-0.05,3,0,13
04/15/2008,M (Jun 08),0.00,0.00,0.00,0.00,27.80,-0.25,0,0,7
04/16/2008,M (Jun 08),0.00,0.00,0.00,0.00,26.85,-0.95,0,0,7
04/17/2008,M (Jun 08),26.85,26.85,26.85,26.85,27.15,0.30,1,0,8
04/18/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.80,-1.35,0,0,6
04/21/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.21,-0.59,0,0,6
04/22/2008,M (Jun 08),25.71,25.96,25.71,25.96,25.84,0.63,4,0,10
04/23/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.96,0.12,0,0,10
04/24/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.35,-0.61,0,0,10
04/25/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.08,-0.27,0,0,10
04/28/2008,M (Jun 08),24.47,24.47,24.47,24.47,24.66,-0.42,3,0,13
04/29/2008,M (Jun 08),0.00,0.00,0.00,0.00,24.91,0.25,0,0,7
