Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/05/2007,Q (Aug 07),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/06/2007,Q (Aug 07),17.80,17.80,17.80,17.80,17.60,17.60,1,0,1
07/09/2007,Q (Aug 07),0.00,0.00,0.00,0.00,17.70,0.10,0,0,1
07/10/2007,Q (Aug 07),0.00,0.00,0.00,0.00,18.40,0.70,0,0,1
07/11/2007,Q (Aug 07),0.00,0.00,0.00,0.00,18.20,-0.20,0,0,1
07/12/2007,Q (Aug 07),0.00,0.00,0.00,0.00,17.63,-0.57,0,0,1
07/13/2007,Q (Aug 07),0.00,0.00,0.00,0.00,17.60,-0.03,0,0,1
07/16/2007,Q (Aug 07),17.50,17.50,17.50,17.50,17.60,0.00,1,0,2
07/17/2007,Q (Aug 07),0.00,0.00,0.00,0.00,17.60,0.00,0,0,1
07/18/2007,Q (Aug 07),18.60,18.95,18.45,18.95,18.83,1.23,100,0,100
07/19/2007,Q (Aug 07),18.68,18.95,18.68,18.95,18.90,0.07,35,0,55
07/20/2007,Q (Aug 07),19.20,19.70,19.00,19.00,19.18,0.28,70,0,125
07/23/2007,Q (Aug 07),19.30,19.40,19.30,19.35,19.40,0.22,30,0,155
07/24/2007,Q (Aug 07),19.45,19.80,19.35,19.80,19.80,0.40,150,0,215
07/25/2007,Q (Aug 07),19.55,20.30,19.55,19.60,19.60,-0.20,155,0,175
07/26/2007,Q (Aug 07),19.95,21.00,19.70,21.00,20.80,1.20,92,0,112
07/27/2007,Q (Aug 07),20.65,22.30,20.65,22.30,22.93,2.13,30,0,82
07/30/2007,Q (Aug 07),21.50,22.10,21.50,22.10,21.73,-1.20,20,0,62
07/31/2007,Q (Aug 07),21.60,23.25,21.60,23.25,22.93,1.20,76,0,138
08/01/2007,Q (Aug 07),22.30,23.45,22.00,23.45,23.70,0.77,44,0,53
08/02/2007,Q (Aug 07),23.00,23.00,23.00,23.00,22.50,-1.20,2,0,53
08/03/2007,Q (Aug 07),22.55,22.55,22.55,22.55,23.90,1.40,5,0,10
08/06/2007,Q (Aug 07),24.10,24.40,23.75,23.75,22.70,-1.20,20,0,20
08/07/2007,Q (Aug 07),22.75,22.80,22.05,22.15,22.00,-0.70,35,0,55
08/08/2007,Q (Aug 07),21.00,21.15,19.55,21.15,21.25,-0.75,30,0,45
08/09/2007,Q (Aug 07),23.10,23.10,22.25,22.25,24.25,3.00,12,0,47
08/10/2007,Q (Aug 07),0.00,0.00,0.00,0.00,25.25,1.00,0,0,47
08/13/2007,Q (Aug 07),25.10,25.95,25.10,25.95,25.80,0.55,45,0,91
08/14/2007,Q (Aug 07),25.25,25.86,25.25,25.86,26.09,0.29,14,0,15
08/15/2007,Q (Aug 07),0.00,0.00,0.00,0.00,27.25,1.16,0,0,15
08/16/2007,Q (Aug 07),30.00,31.00,30.00,31.00,29.00,1.75,10,0,25
08/17/2007,Q (Aug 07),27.73,27.73,27.25,27.25,27.35,-1.65,15,0,40
08/20/2007,Q (Aug 07),0.00,0.00,0.00,0.00,25.00,-2.35,0,0,20
08/21/2007,Q (Aug 07),23.40,23.40,23.40,23.40,23.50,-1.50,5,0,25
08/22/2007,Q (Aug 07),0.00,0.00,0.00,0.00,22.60,-0.90,0,0,19
