Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/28/2008,G (Feb 09),0.00,0.00,0.00,0.00,26.50,0.00,0,0,0
08/29/2008,G (Feb 09),0.00,0.00,0.00,0.00,27.10,0.60,0,0,0
09/02/2008,G (Feb 09),0.00,0.00,0.00,0.00,27.55,0.45,0,0,0
09/03/2008,G (Feb 09),0.00,0.00,0.00,0.00,27.50,-0.05,0,0,0
09/04/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.20,0.70,0,0,0
09/05/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.30,0.10,0,0,0
09/08/2008,G (Feb 09),0.00,0.00,0.00,0.00,27.50,-0.80,0,0,0
09/09/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.05,0.55,0,0,0
09/10/2008,G (Feb 09),0.00,0.00,0.00,0.00,27.80,-0.25,0,0,0
09/11/2008,G (Feb 09),0.00,0.00,0.00,0.00,27.45,-0.35,0,0,0
09/12/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.00,0.55,0,0,0
09/15/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.05,0.05,0,0,0
09/16/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.05,0.00,0,0,0
09/17/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.20,0.15,0,0,0
09/18/2008,G (Feb 09),0.00,0.00,0.00,0.00,27.70,-0.50,0,0,0
09/19/2008,G (Feb 09),0.00,0.00,0.00,0.00,27.70,0.00,0,0,0
09/22/2008,G (Feb 09),0.00,0.00,0.00,0.00,27.75,0.05,0,0,0
09/23/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.35,0.60,0,0,0
09/24/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.40,0.05,0,0,0
09/25/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.25,-0.15,0,0,0
09/26/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.05,-0.20,0,0,0
09/29/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.95,0.90,0,0,0
