Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/20/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/21/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/22/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/23/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/26/2012,N (Jul 12),0.00,0.00,0.00,0.00,24.50,24.50,0,0,0
03/27/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.75,-0.75,0,0,0
03/28/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.35,-0.40,0,0,0
03/29/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.15,-0.20,0,0,0
03/30/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.95,-0.20,0,0,0
04/02/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.90,-0.05,0,0,0
04/03/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.85,-0.05,0,0,0
04/04/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.65,0.80,0,0,0
04/05/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.50,-0.15,0,0,0
04/09/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.30,-0.20,0,0,0
04/10/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.25,-0.05,0,0,0
04/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.90,0.65,0,0,0
04/12/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.55,-0.35,0,0,0
04/13/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.35,-0.20,0,0,0
04/16/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.35,0.00,0,0,0
04/17/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.70,-0.65,0,0,0
04/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.25,-0.45,0,0,0
04/19/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.40,0.15,0,0,0
04/20/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.05,-0.35,0,0,0
04/23/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.35,-0.70,0,0,0
04/24/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.10,-0.25,0,0,0
04/25/2012,N (Jul 12),22.00,22.00,21.55,21.55,21.30,0.20,2,0,1
04/26/2012,N (Jul 12),0.00,0.00,0.00,0.00,20.90,-0.40,0,0,1
04/27/2012,N (Jul 12),0.00,0.00,0.00,0.00,20.85,-0.05,0,0,0
04/30/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.00,0.15,0,0,0
05/01/2012,N (Jul 12),0.00,0.00,0.00,0.00,20.75,-0.25,0,0,0
05/02/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.05,0.30,0,0,0
05/03/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.15,0.10,0,0,0
05/04/2012,N (Jul 12),0.00,0.00,0.00,0.00,20.95,-0.20,0,0,0
05/07/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.00,0.05,0,0,0
05/08/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.65,0.65,0,0,0
05/09/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.15,0.50,0,0,0
05/10/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.60,-0.55,0,0,0
05/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.75,0.15,0,0,0
05/14/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.20,0.45,0,0,0
05/15/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.80,0.60,0,0,0
05/16/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.35,0.55,0,0,0
05/17/2012,N (Jul 12),0.00,0.00,0.00,0.00,24.20,0.85,0,0,0
05/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,24.85,0.65,0,0,0
05/21/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.85,-1.00,0,0,0
05/22/2012,N (Jul 12),23.10,23.10,23.10,23.10,23.40,-0.45,1,0,1
05/23/2012,N (Jul 12),0.00,0.00,0.00,0.00,24.50,1.10,0,0,1
05/24/2012,N (Jul 12),0.00,0.00,0.00,0.00,24.75,0.25,0,0,1
05/25/2012,N (Jul 12),0.00,0.00,0.00,0.00,24.35,-0.40,0,0,1
05/29/2012,N (Jul 12),0.00,0.00,0.00,0.00,24.25,-0.10,0,0,1
05/30/2012,N (Jul 12),0.00,0.00,0.00,0.00,25.55,1.30,0,0,1
05/31/2012,N (Jul 12),0.00,0.00,0.00,0.00,25.50,-0.05,0,0,1
06/01/2012,N (Jul 12),26.40,26.40,26.40,26.40,27.00,1.50,1,0,1
06/04/2012,N (Jul 12),0.00,0.00,0.00,0.00,26.90,-0.10,0,0,0
06/05/2012,N (Jul 12),0.00,0.00,0.00,0.00,26.40,-0.50,0,0,0
06/06/2012,N (Jul 12),0.00,0.00,0.00,0.00,25.60,-0.80,0,0,0
06/07/2012,N (Jul 12),0.00,0.00,0.00,0.00,25.30,-0.30,0,0,0
06/08/2012,N (Jul 12),0.00,0.00,0.00,0.00,24.95,-0.35,0,0,0
06/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,24.85,-0.10,0,0,0
06/12/2012,N (Jul 12),0.00,0.00,0.00,0.00,25.60,0.75,0,0,0
06/13/2012,N (Jul 12),0.00,0.00,0.00,0.00,26.40,0.80,0,0,0
06/14/2012,N (Jul 12),0.00,0.00,0.00,0.00,26.40,0.00,0,0,0
06/15/2012,N (Jul 12),0.00,0.00,0.00,0.00,25.30,-1.10,0,0,0
06/18/2012,N (Jul 12),24.00,24.00,24.00,24.00,23.35,-1.95,1,0,1
06/19/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.75,-0.60,0,0,1
06/20/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.15,-0.60,0,0,1
06/21/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.95,0.80,0,0,1
06/22/2012,N (Jul 12),22.30,22.40,22.30,22.40,22.50,-0.45,14,0,14
06/25/2012,N (Jul 12),22.30,22.30,22.30,22.30,22.20,-0.30,14,0,1
06/26/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.25,0.05,0,0,1
06/27/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.00,-0.25,0,0,1
06/28/2012,N (Jul 12),0.00,0.00,0.00,0.00,22.45,0.45,0,0,1
06/29/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.45,-1.00,0,0,1
07/02/2012,N (Jul 12),0.00,0.00,0.00,0.00,20.90,-0.55,0,0,1
07/03/2012,N (Jul 12),20.55,20.55,20.55,20.55,21.55,0.65,22,0,22
07/05/2012,N (Jul 12),20.20,20.25,20.20,20.25,20.35,-1.20,22,0,1
07/06/2012,N (Jul 12),0.00,0.00,0.00,0.00,20.80,0.45,0,0,1
07/09/2012,N (Jul 12),20.10,20.10,20.10,20.10,20.05,-0.75,10,0,10
07/10/2012,N (Jul 12),21.25,21.25,21.25,21.25,21.20,1.15,10,0,19
07/11/2012,N (Jul 12),20.55,20.55,20.55,20.55,20.40,-0.80,5,0,14
07/12/2012,N (Jul 12),20.35,20.35,20.15,20.15,20.15,-0.25,58,0,56
07/13/2012,N (Jul 12),19.30,19.30,19.30,19.30,19.40,-0.75,1,0,57
07/16/2012,N (Jul 12),18.55,18.55,18.55,18.55,18.45,-0.95,50,0,107
07/17/2012,N (Jul 12),0.00,0.00,0.00,0.00,18.15,-0.30,0,0,107
07/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,17.98,-0.17,0,0,107
