CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
10/10/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/11/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/12/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/22/2012,F (Jan 13),0.00,20.10,19.60,0.00,19.60,19.60,0,0,0
10/23/2012,F (Jan 13),20.65,20.85,20.25,20.85,20.60,1.00,5,0,3
10/24/2012,F (Jan 13),20.30,20.50,20.15,20.35,20.35,-0.25,2,0,4
10/25/2012,F (Jan 13),19.95,20.45,19.95,19.95,20.20,-0.15,50,0,54
10/26/2012,F (Jan 13),20.35,20.50,20.05,20.45,20.15,-0.05,2,0,56
10/31/2012,F (Jan 13),20.30,20.60,20.05,20.40,20.65,0.50,7,0,58
11/01/2012,F (Jan 13),20.00,20.20,19.15,20.00,19.20,-1.45,3,0,55
11/02/2012,F (Jan 13),0.00,20.00,19.00,0.00,20.00,0.80,0,0,55
11/05/2012,F (Jan 13),0.00,20.30,19.90,0.00,20.25,0.25,0,0,55
11/06/2012,F (Jan 13),19.60,19.70,19.25,19.50,19.50,-0.75,4,0,52
11/07/2012,F (Jan 13),0.00,20.80,19.75,0.00,19.75,0.25,0,0,52
11/08/2012,F (Jan 13),0.00,20.70,20.15,0.00,20.55,0.80,0,0,52
11/09/2012,F (Jan 13),20.95,20.95,20.40,20.80,20.90,0.35,2,0,53
11/12/2012,F (Jan 13),20.15,20.70,19.95,20.15,19.95,-0.95,11,0,53
11/13/2012,F (Jan 13),19.75,20.40,19.60,20.05,19.90,-0.05,7,0,59
11/14/2012,F (Jan 13),19.50,20.70,19.50,20.40,20.50,0.60,18,0,68
11/15/2012,F (Jan 13),20.95,21.00,20.25,20.70,20.60,0.10,3,0,69
11/16/2012,F (Jan 13),20.75,20.90,19.80,20.15,19.90,-0.70,4,0,69
11/19/2012,F (Jan 13),19.20,19.20,18.45,18.45,18.60,-1.30,9,0,69
11/20/2012,F (Jan 13),18.35,18.55,18.10,18.30,18.05,-0.55,17,0,84
11/21/2012,F (Jan 13),18.10,18.30,17.85,18.15,18.35,0.30,7,0,89
11/23/2012,F (Jan 13),18.00,18.15,17.70,17.90,17.95,-0.40,13,0,97
11/26/2012,F (Jan 13),17.90,18.00,17.45,17.50,17.45,-0.50,21,0,103
