Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/07/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/08/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/09/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/10/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/13/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/14/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/15/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/16/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/17/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/20/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/21/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/22/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/23/2010,H (Mar 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
12/27/2010,H (Mar 11),0.00,0.00,0.00,0.00,23.80,23.80,0,0,0
12/28/2010,H (Mar 11),23.80,23.80,23.80,23.80,23.90,0.10,1,0,1
12/29/2010,H (Mar 11),0.00,0.00,0.00,0.00,23.80,-0.10,0,0,1
12/30/2010,H (Mar 11),23.65,23.65,23.65,23.65,23.90,0.10,1,0,2
12/31/2010,H (Mar 11),0.00,0.00,0.00,0.00,23.75,-0.15,0,0,2
01/03/2011,H (Mar 11),23.10,23.10,23.10,23.10,23.45,-0.30,1,0,3
01/04/2011,H (Mar 11),23.05,23.30,23.05,23.20,23.30,-0.15,12,0,10
01/05/2011,H (Mar 11),23.30,23.30,22.80,22.80,22.85,-0.45,2,0,10
01/06/2011,H (Mar 11),0.00,0.00,0.00,0.00,22.80,-0.05,0,0,10
01/07/2011,H (Mar 11),22.75,22.80,22.75,22.75,22.85,0.05,3,0,11
01/10/2011,H (Mar 11),22.65,22.65,22.65,22.65,22.80,-0.05,1,0,12
01/11/2011,H (Mar 11),22.50,22.50,22.50,22.50,22.40,-0.40,1,0,12
01/12/2011,H (Mar 11),21.55,21.60,21.45,21.60,21.70,-0.70,6,0,16
01/13/2011,H (Mar 11),21.75,21.75,21.45,21.45,21.65,-0.05,2,0,17
01/14/2011,H (Mar 11),21.15,21.15,20.70,20.80,20.75,-0.90,25,0,36
01/18/2011,H (Mar 11),20.55,20.55,20.15,20.15,20.20,-0.55,6,0,39
01/19/2011,H (Mar 11),20.50,21.10,20.50,21.10,20.90,0.70,7,0,42
01/20/2011,H (Mar 11),21.25,21.25,21.25,21.25,20.85,-0.05,1,0,43
01/21/2011,H (Mar 11),0.00,0.00,0.00,0.00,21.00,0.15,0,0,44
01/24/2011,H (Mar 11),21.00,21.00,20.50,20.50,20.55,-0.45,10,0,42
01/25/2011,H (Mar 11),20.55,20.55,20.25,20.40,20.35,-0.20,4,0,40
01/26/2011,H (Mar 11),19.95,19.95,19.80,19.80,19.75,-0.60,13,0,53
01/27/2011,H (Mar 11),19.65,19.70,19.50,19.50,19.45,-0.30,10,0,54
01/28/2011,H (Mar 11),20.00,20.60,20.00,20.60,20.65,1.20,31,0,64
01/31/2011,H (Mar 11),20.45,20.45,20.15,20.15,20.45,-0.20,6,0,65
02/01/2011,H (Mar 11),19.70,19.70,19.40,19.40,19.60,-0.85,6,0,66
02/02/2011,H (Mar 11),19.50,19.50,19.30,19.40,19.50,-0.10,14,0,79
02/03/2011,H (Mar 11),19.55,19.55,19.20,19.20,19.35,-0.15,8,0,80
02/04/2011,H (Mar 11),19.25,19.25,18.85,18.85,18.85,-0.50,2,0,79
02/07/2011,H (Mar 11),18.35,18.40,18.25,18.25,18.45,-0.40,3,0,81
02/08/2011,H (Mar 11),18.50,18.50,18.30,18.30,18.20,-0.25,21,0,83
02/09/2011,H (Mar 11),18.35,18.40,18.20,18.20,18.25,0.05,5,0,86
02/10/2011,H (Mar 11),18.60,18.60,18.25,18.30,18.35,0.10,13,0,91
02/11/2011,H (Mar 11),18.05,18.05,17.90,18.05,18.00,-0.35,7,0,93
02/14/2011,H (Mar 11),18.05,18.15,17.75,17.75,17.85,-0.15,10,0,101
02/15/2011,H (Mar 11),17.85,18.05,17.85,18.05,18.05,0.20,4,0,105
02/16/2011,H (Mar 11),17.60,18.30,17.60,18.30,18.30,0.25,13,0,97
02/17/2011,H (Mar 11),18.40,18.50,18.30,18.50,18.45,0.15,31,0,99
02/18/2011,H (Mar 11),18.50,18.50,18.30,18.50,18.60,0.15,8,0,102
02/22/2011,H (Mar 11),19.70,21.10,19.25,21.10,21.15,2.55,105,0,102
02/23/2011,H (Mar 11),21.00,22.65,20.90,22.10,22.25,1.10,61,0,95
02/24/2011,H (Mar 11),21.85,22.50,21.55,21.80,21.85,-0.40,38,0,101
02/25/2011,H (Mar 11),20.90,20.90,20.15,20.15,20.15,-1.70,49,0,105
02/28/2011,H (Mar 11),19.70,19.70,19.10,19.15,19.20,-0.95,41,0,109
03/01/2011,H (Mar 11),19.45,21.00,19.45,21.00,21.20,2.00,67,0,90
03/02/2011,H (Mar 11),20.90,21.10,20.25,20.65,21.10,-0.10,15,0,88
03/03/2011,H (Mar 11),19.95,20.00,19.60,19.75,19.70,-1.40,31,0,90
03/04/2011,H (Mar 11),19.75,20.75,19.60,20.30,20.05,0.35,47,0,89
03/07/2011,H (Mar 11),19.75,21.50,19.75,20.80,21.05,1.00,35,0,92
03/08/2011,H (Mar 11),20.95,21.40,20.05,20.30,20.45,-0.60,36,0,88
03/09/2011,H (Mar 11),20.55,21.10,20.55,21.00,21.05,0.60,28,0,89
03/10/2011,H (Mar 11),21.65,22.20,21.35,22.20,22.25,1.20,39,0,83
03/11/2011,H (Mar 11),21.80,21.80,21.15,21.40,21.30,-0.95,27,0,83
03/14/2011,H (Mar 11),21.80,22.50,21.50,21.50,21.70,0.40,32,0,72
03/15/2011,H (Mar 11),25.30,25.50,24.00,24.55,24.55,2.85,20,0,64
03/16/2011,H (Mar 11),0.00,0.00,0.00,0.00,25.14,0.59,0,0,64
