CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/23/2013,K (May 13),0.00,23.40,23.20,0.00,23.15,23.15,0,0,0
01/24/2013,K (May 13),0.00,22.95,22.90,0.00,22.95,-0.20,0,0,0
01/25/2013,K (May 13),0.00,23.00,22.90,0.00,23.05,0.10,0,0,0
01/28/2013,K (May 13),0.00,23.05,22.95,0.00,23.15,0.10,0,0,0
01/29/2013,K (May 13),0.00,23.05,22.85,0.00,22.80,-0.35,0,0,0
01/30/2013,K (May 13),0.00,23.05,22.90,0.00,22.85,0.05,0,0,0
01/31/2013,K (May 13),0.00,22.95,22.70,0.00,22.65,-0.20,0,0,0
02/01/2013,K (May 13),0.00,22.50,22.40,0.00,22.45,-0.20,0,0,0
02/04/2013,K (May 13),0.00,22.75,22.55,0.00,22.70,0.25,0,0,0
02/05/2013,K (May 13),0.00,22.45,22.30,0.00,22.30,-0.40,0,0,0
02/06/2013,K (May 13),0.00,22.50,22.45,0.00,22.40,0.10,0,0,0
02/07/2013,K (May 13),0.00,22.50,22.20,0.00,22.45,0.05,0,0,0
02/08/2013,K (May 13),0.00,22.50,22.20,0.00,22.20,-0.25,0,0,0
02/11/2013,K (May 13),0.00,22.05,22.00,0.00,21.90,-0.30,0,0,0
02/12/2013,K (May 13),0.00,21.85,21.55,0.00,21.45,-0.45,0,0,0
02/13/2013,K (May 13),0.00,21.25,21.10,0.00,21.25,-0.20,0,0,0
02/14/2013,K (May 13),0.00,21.45,21.20,0.00,21.25,0.00,0,0,0
02/15/2013,K (May 13),0.00,21.10,20.90,0.00,21.15,-0.10,0,0,0
02/19/2013,K (May 13),0.00,20.85,20.70,0.00,20.70,-0.45,0,0,0
02/20/2013,K (May 13),0.00,21.00,20.80,0.00,20.95,0.25,0,0,0
02/21/2013,K (May 13),0.00,21.65,20.90,0.00,21.45,0.50,0,0,0
02/22/2013,K (May 13),0.00,21.10,21.10,0.00,21.10,-0.35,0,0,0
02/25/2013,K (May 13),0.00,21.75,20.85,0.00,21.75,0.65,0,0,0
02/26/2013,K (May 13),0.00,22.00,21.40,0.00,21.70,-0.05,0,0,0
02/27/2013,K (May 13),0.00,21.80,21.30,0.00,21.25,-0.45,0,0,0
02/28/2013,K (May 13),0.00,21.00,20.95,0.00,21.00,-0.25,0,0,0
03/01/2013,K (May 13),0.00,21.35,21.20,0.00,21.30,0.30,0,0,0
03/04/2013,K (May 13),0.00,21.60,21.45,0.00,21.35,0.05,0,0,0
03/05/2013,K (May 13),0.00,21.15,20.85,0.00,21.20,-0.15,0,0,0
03/06/2013,K (May 13),0.00,20.80,20.55,0.00,20.70,-0.50,0,0,0
03/07/2013,K (May 13),0.00,20.75,20.50,0.00,20.75,0.05,0,0,0
03/08/2013,K (May 13),0.00,20.75,20.60,0.00,20.60,-0.15,0,0,0
03/11/2013,K (May 13),0.00,21.00,20.80,0.00,20.90,0.30,0,0,0
03/12/2013,K (May 13),0.00,21.00,20.65,0.00,21.05,0.15,0,0,0
03/13/2013,K (May 13),0.00,21.55,21.10,0.00,21.50,0.45,0,0,0
03/14/2013,K (May 13),0.00,21.60,21.35,0.00,21.50,0.00,0,0,0
03/15/2013,K (May 13),0.00,21.45,21.45,0.00,21.50,0.00,0,0,0
03/18/2013,K (May 13),0.00,22.10,21.70,0.00,21.90,0.40,0,0,0
03/19/2013,K (May 13),21.75,22.45,21.75,22.10,22.20,0.30,100,0,100
03/20/2013,K (May 13),22.20,22.25,22.15,22.20,22.25,0.05,50,0,150
03/21/2013,K (May 13),22.65,23.05,22.50,22.65,23.15,0.90,50,0,200
03/22/2013,K (May 13),22.90,23.00,22.70,22.90,22.60,-0.55,100,0,300
03/25/2013,K (May 13),0.00,22.55,22.30,0.00,22.40,-0.20,0,0,300
03/26/2013,K (May 13),21.85,21.95,21.65,21.85,21.60,-0.80,50,0,250
